"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65WGKS","Aanhangwagen","FLIEGL","DOLLY","20240902","20180607",,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20100902","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"255","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2018-06-07T00:00:00.000","2010-09-02T00:00:00.000","2010-09-23T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPST","Middenasaanhangwagen","FLIEGL","TPS 135","20240712","20170104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3950","13500",,,,"20170102","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","9550",,,,,,,"805",,,"810","255","O4",,,"r. balk v. achteras","13500","TPS 135",,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2017-01-04T00:00:00.000","2017-01-02T00:00:00.000","2017-01-04T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBRD","Aanhangwagen","FLIEGL","ZWP 180","20250225","20080707",,"speciale groep",,"N.v.t.","N.v.t.",,,"11440","18000",,,,"20080704","20080704","Geen verstrekking in Open Data",,"N.v.t.","100","6560",,,,,,,"947",,,"952","255","O4",,,"r. balk by vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2008-07-07T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHHK","Aanhangwagen","FLIEGL","TPS118","20240729","20110818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2870","11800",,,,"20110505","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","8930",,,,,,,"835",,,"840","255","O4",,,"r. balk v. achteras","11800",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2011-08-18T00:00:00.000","2011-05-05T00:00:00.000","2011-05-23T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WRZR","Middenasaanhangwagen","FLIEGL","TWP 180","20241109","20171218",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20171107","20171218","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000","TWP 180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-12-18T00:00:00.000","2017-11-07T00:00:00.000","2017-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSRK","Middenasaanhangwagen","FLIEGL","TWP180","20250611","20180613",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20180517","20180612","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2018-06-13T00:00:00.000","2018-05-17T00:00:00.000","2018-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRJG","Middenasaanhangwagen","FLIEGL","TPS200","20250721","20170607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20170601","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,"835",,,"840","255","O4",,,"r. balk","20000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2017-06-07T00:00:00.000","2017-06-01T00:00:00.000","2017-06-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTJD","Middenasaanhangwagen","FLIEGL","TWP 180","20241206","20190103",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20181204","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-01-03T00:00:00.000","2018-12-04T00:00:00.000","2019-01-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTHX","Autonome aanhangwagen","FLIEGL","N/A","20250221","20190221",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","24000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,"0","6","847","0",,"852","255","O4",,,"r. balk","24000","DPS 1",,"e4*2007/46*0980*02","08CA","24L02","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNVN","Middenasaanhangwagen","FLIEGL","TPS 180","20250321","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6220","20000",,,,"20160216","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","13780",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-03-01T00:00:00.000","2016-02-16T00:00:00.000","2016-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRBZ","Middenasaanhangwagen","FLIEGL","TWP180","20250516","20170331",,"containercarrier",,"N.v.t.","N.v.t.",,,"3150","18000",,,,"20170328","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-03-31T00:00:00.000","2017-03-28T00:00:00.000","2017-03-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDXB","Aanhangwagen","FLIEGL","TPS 180","20250219","20141224",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","18000",,,,"20090507","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,"845",,,"850","255","O4",,,"r. balk v.","18000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2014-12-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFLT","Aanhangwagen","FLIEGL","DOLLY","20240803","20180607",,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20091211","20091217","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"248","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-06-07T00:00:00.000","2009-12-11T00:00:00.000","2009-12-17T00:00:00.000",,"750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDJ9","Middenasaanhangwagen","FLIEGL","TPS180","20250202","20220127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4920","18000",,,,"20181105","20220127","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,"4","1000",,,"1008","255","O4",,,"r. balk v.","18000","TPS180",,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-01-27T00:00:00.000","2018-11-05T00:00:00.000","2022-01-27T00:00:00.000",,"1000",,,,,,,,,"250",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPPK","Middenasaanhangwagen","FLIEGL","DOLLY MEGA","20250629","20161107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2390","18000",,,,"20160913","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-11-07T00:00:00.000","2016-09-13T00:00:00.000","2016-09-29T00:00:00.000",,"250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVNZ","Autonome aanhangwagen","FLIEGL","ZPS180","20241207","20191128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20130408","20191119","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"965",,,"970","245","O4",,,,"18000","ZPS180",,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-11-28T00:00:00.000","2013-04-08T00:00:00.000","2019-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85ZD","Oplegger","FLIEGL","SDS 400J","20240712","20240701",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","40000",,,,"20080214","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","3",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-07-01T00:00:00.000","2008-02-14T00:00:00.000","2013-06-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WPZT","Middenasaanhangwagen","FLIEGL","TPS 180","20250228","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"20170228","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,,,,,"260","O4",,,"tegen r. balk 240 cm v. voorste vooras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-03-01T00:00:00.000","2017-02-28T00:00:00.000","2017-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WPZT","Middenasaanhangwagen","FLIEGL","TPS 180","20250302","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"20170228","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,,,,,"260","O4",,,"tegen r. balk 240 cm v. voorste vooras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2024-03-01T00:00:00.000","2017-02-28T00:00:00.000","2017-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVHS","Middenasaanhangwagen","FLIEGL","TWP 180","20240926","20190903",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"20190613","20190903","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-09-03T00:00:00.000","2019-06-13T00:00:00.000","2019-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKFJ","Middenasaanhangwagen","FLIEGL","TWP 200","20221012","20240104",,"containercarrier",,"N.v.t.","N.v.t.",,,"3350","20000",,,,"20130514","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","16650",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-12T00:00:00.000","2024-01-04T00:00:00.000","2013-05-14T00:00:00.000","2013-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLXJ","Middenasaanhangwagen","FLIEGL","TPS 180","20250324","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20150324","20150420","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2024-03-01T00:00:00.000","2015-03-24T00:00:00.000","2015-04-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSHD","Middenasaanhangwagen","FLIEGL","TPS 180","20250222","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"20180222","20180312","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-03-01T00:00:00.000","2018-02-22T00:00:00.000","2018-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVVG","Middenasaanhangwagen","FLIEGL","TPS 270","20250223","20200213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6950","24000",,,,"20200207","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","17050",,,,,,"6","940",,,"945","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","27000","TPS 270",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2020-02-13T00:00:00.000","2020-02-07T00:00:00.000","2020-02-13T00:00:00.000",,"1000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGLG","Aanhangwagen","FLIEGL","DOLLY","20250118","20230119",,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20100920","20100930","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-19T00:00:00.000","2010-09-20T00:00:00.000","2010-09-30T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WSHD","Middenasaanhangwagen","FLIEGL","TPS 180","20250222","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"20180222","20180312","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-03-01T00:00:00.000","2018-02-22T00:00:00.000","2018-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WNSX","Middenasaanhangwagen","FLIEGL","TPS 180","20250126","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6280","20000",,,,"20160126","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-03-01T00:00:00.000","2016-01-26T00:00:00.000","2016-02-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WNSX","Middenasaanhangwagen","FLIEGL","TPS 180","20241215","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6280","20000",,,,"20160216","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2024-03-01T00:00:00.000","2016-02-16T00:00:00.000","2016-02-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WGF3","Middenasaanhangwagen","FLIEGL","TTS 89","20241114","20220920",,"dieplader",,"N.v.t.","N.v.t.",,,"2300","10700",,,,"20080605","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","8400",,,,,,"4","690",,,"695","255","O4",,,,"10700",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2022-09-20T00:00:00.000","2008-06-05T00:00:00.000","2022-09-20T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHZV","Aanhangwagen","FLIEGL","ZWP 180","20250421","20120917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","18000",,,,"20120103","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"872",,,"877","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2012-09-17T00:00:00.000","2012-01-03T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
