"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FPZH46","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20131109","20130330",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921002","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2013-11-09T00:00:00.000","2013-03-30T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRFG32","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20220615","20190921",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-06-15T00:00:00.000","2019-09-21T00:00:00.000","1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRGL98","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20090925","20090819",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921005","19921005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-25T00:00:00.000","2009-08-19T00:00:00.000","1992-10-05T00:00:00.000","1992-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRJJ33","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250313","20240214",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921007","19921007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2024-02-14T00:00:00.000","1992-10-07T00:00:00.000","1992-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRLL63","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250608","20181018",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921008","19921008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2018-10-18T00:00:00.000","1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRRN26","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250104","20201029",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921012","19921012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-10-29T00:00:00.000","1992-10-12T00:00:00.000","1992-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRSL46","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20051209","20010704",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921013","19921013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-09T00:00:00.000","2001-07-04T00:00:00.000","1992-10-13T00:00:00.000","1992-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRTP84","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20130328","20130216",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921014","19921014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-03-28T00:00:00.000","2013-02-16T00:00:00.000","1992-10-14T00:00:00.000","1992-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVX84","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250907","20201202",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2020-12-02T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLZ96","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20251124","20231125",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-24T00:00:00.000","2023-11-25T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSSN54","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250608","20180804",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921029","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2018-08-04T00:00:00.000","1992-10-29T00:00:00.000","1992-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTXV32","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20090407","20040909",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-04-07T00:00:00.000","2004-09-09T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGT08","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160827","20140823",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921125","19921125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-08-27T00:00:00.000","2014-08-23T00:00:00.000","1992-11-25T00:00:00.000","1992-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRH42","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20210602","20210120",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921208","19921208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-06-02T00:00:00.000","2021-01-20T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZG18","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20210726","20060830",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19921205","19921205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-26T00:00:00.000","2006-08-30T00:00:00.000","1992-12-05T00:00:00.000","1992-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZL70","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20121003","20081202","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2012-10-03T00:00:00.000","2008-12-02T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZLX74","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20190518","20180627","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930106","19930106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-05-18T00:00:00.000","2018-06-27T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZB78","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20080822","20021109","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-08-22T00:00:00.000","2002-11-09T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZD63","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20260321","20111203","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-21T00:00:00.000","2011-12-03T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZN93","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20211002","20161216","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-02T00:00:00.000","2016-12-16T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZP37","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160618","20160225","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-06-18T00:00:00.000","2016-02-25T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJD88","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160623","20060805","4276","hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19930119","19930119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-23T00:00:00.000","2006-08-05T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTB63","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160508","20150125","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-05-08T00:00:00.000","2015-01-25T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFX71","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250225","20200130","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2020-01-30T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFZ21","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250508","20230615","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-06-15T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFST69","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20150607","20190925","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930305","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-06-07T00:00:00.000","2019-09-25T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSV15","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20190129","20090616","4058","hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-01-29T00:00:00.000","2009-06-16T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSV22","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20000314","20221003","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930304","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2000-03-14T00:00:00.000","2022-10-03T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSV91","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20090328","20100316","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930301","19930301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-28T00:00:00.000","2010-03-16T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
