"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P921ZX","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","P922ZX","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","P925TV","TOYOTA","PROACE","20220506","20221121","GRIJS","43975","MPV"
"Personenauto","P926TK","TOYOTA","PROACE","20220615","20220615","WIT","59655","MPV"
"Personenauto","P926TV","TOYOTA","PROACE","20220509","20220725","BRUIN","43975","MPV"
"Personenauto","P927TV","TOYOTA","PROACE","20220506","20220926","GRIJS","43975","MPV"
"Personenauto","P928TK","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","P929TK","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P930TK","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P931TK","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","P932TK","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P933TK","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P934TK","TOYOTA","PROACE","20220615","20220615","WIT","59655","MPV"
"Personenauto","P935TK","TOYOTA","PROACE","20220615","20220615","WIT","59655","MPV"
"Personenauto","P936TK","TOYOTA","PROACE","20220615","20220615","WIT","59655","MPV"
"Personenauto","P937TK","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P938TK","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P940TK","TOYOTA","PROACE","20220613","20220613","GRIJS","59755","MPV"
"Personenauto","P941TK","TOYOTA","PROACE","20220613","20220613","GRIJS","59755","MPV"
"Personenauto","P994PB","TOYOTA","PROACE","20220506","20220506","GRIJS","60620","MPV"
"Personenauto","R001BX","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R013TB","TOYOTA","PROACE TRIPOD","20221121","20221121","WIT","67605","MPV"
"Personenauto","R065PS","TOYOTA","Proace","20220328",,"WIT","69190","MPV"
"Personenauto","R092RX","TOYOTA","PROACE","20221207","20221207","WIT","59405","MPV"
"Personenauto","R093RX","TOYOTA","PROACE","20221201","20221201","WIT","60605","MPV"
"Personenauto","R094RX","TOYOTA","PROACE","20221201","20221201","WIT","60605","MPV"
"Personenauto","R127FV","TOYOTA","PROACE","20210817","20220818","GRIJS","59875","MPV"
"Personenauto","R193NR","TOYOTA","PROACE","20220831","20221017","GRIJS","60954","MPV"
"Personenauto","R201BN","TOYOTA","PROACE","20220722","20220722","WIT","59655","MPV"
"Personenauto","R202BN","TOYOTA","PROACE","20220722","20220722","WIT","59655","MPV"
"Personenauto","R203BN","TOYOTA","PROACE","20220722","20220722","WIT","59655","MPV"
"Personenauto","R239LN","TOYOTA","PROACE","20221026","20221026","WIT","70305","MPV"
"Personenauto","R293SR","TOYOTA","PROACE TAXI","20230110","20230110","WIT","68805","MPV"
"Personenauto","R313BH","TOYOTA","PROACE","20220728","20220728","WIT","61155","MPV"
"Personenauto","R342BH","TOYOTA","PROACE","20220722","20220722","WIT","50255","MPV"
"Personenauto","R347SR","TOYOTA","PROACE TAXI","20221207","20221207","WIT","55960","MPV"
"Personenauto","R348SR","TOYOTA","PROACE TAXI","20221202","20221202","WIT","55960","MPV"
"Personenauto","R350BJ","TOYOTA","PROACE","20220905","20220905","WIT","61155","MPV"
"Personenauto","R363RJ","TOYOTA","PROACE","20221109","20221109","WIT","70305","MPV"
"Personenauto","R364RJ","TOYOTA","PROACE","20221109","20221109","WIT","70305","MPV"
"Personenauto","R365DJ","TOYOTA","PROACE","20220906","20220906","WIT","61155","MPV"
"Personenauto","R366DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R367DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R368DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R369DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R370DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R372DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R375DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R378DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R380DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R381DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R382DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R383DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R395GK","TOYOTA","PROACE","20220627","20220822","GRIJS","75020","MPV"
"Personenauto","R438VZ","TOYOTA","PROACE","20221219","20221219","GRIJS","70970","MPV"
"Personenauto","R439VZ","TOYOTA","PROACE","20221219","20221219","ZWART","70970","MPV"
"Personenauto","R464XR","TOYOTA","PROACE TAXI","20221221","20221221","WIT","55960","MPV"
"Personenauto","R468VZ","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R469VZ","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R470VZ","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R471VZ","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R500JJ","TOYOTA","PROACE","20220921","20220921","WIT","55960","MPV"
"Personenauto","R511TG","TOYOTA","PROACE TAXI","20221202","20221202","WIT","55960","MPV"
"Personenauto","R512TG","TOYOTA","PROACE TAXI","20221202","20221202","WIT","55960","MPV"
"Personenauto","R513TG","TOYOTA","PROACE TAXI","20221130","20221130","WIT","55960","MPV"
"Personenauto","R514TG","TOYOTA","PROACE TAXI","20221202","20221202","WIT","70305","MPV"
"Personenauto","R515TG","TOYOTA","PROACE TAXI","20221128","20221128","WIT","55960","MPV"
"Personenauto","R529GG","TOYOTA","PROACE","20220627","20220819","GRIJS","75020","MPV"
"Personenauto","R559JG","TOYOTA","PROACE TRIPOD","20220919","20220919","WIT","68805","MPV"
"Personenauto","R570PF","TOYOTA","PROACE","20220228","20221109","ZWART","59755","MPV"
"Personenauto","R574HR","TOYOTA","PROACE CITY VERSO ELECTRIC","20220707","20220905","GRIJS","45660","MPV"
"Personenauto","R580FN","TOYOTA","PROACE TRIPOD","20220818","20220818","WIT","55960","MPV"
"Personenauto","R581FN","TOYOTA","PROACE TRIPOD","20220818","20220818","WIT","55960","MPV"
"Personenauto","R581KP","TOYOTA","PROACE","20221003","20221003","WIT","76455","MPV"
"Personenauto","R582FN","TOYOTA","PROACE TRIPOD","20220818","20220818","WIT","55960","MPV"
"Personenauto","R613DF","TOYOTA","PROACE","20220113","20220804","GRIJS","60954","MPV"
"Personenauto","R624TN","TOYOTA","PROACE CITY VERSO ELECTRIC","20221202","20221202","WIT","41710","MPV"
"Personenauto","R637XG","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R642HN","TOYOTA","PROACE CITY VERSO ELECTRIC","20220707","20220905","GRIJS","45660","MPV"
"Personenauto","R644TN","TOYOTA","PROACE TAXI","20221221","20221221","WIT","55960","MPV"
"Personenauto","R648NP","TOYOTA","PROACE","20221201","20221201","WIT","60605","MPV"
"Personenauto","R670BT","TOYOTA","PROACE","20220726","20220726","WIT","59655","MPV"
"Personenauto","R725ZD","TOYOTA","PROACE CITY VERSO ELECTRIC","20230215","20230215","GRIJS","48680","MPV"
"Personenauto","R737DF","TOYOTA","PROACE TRIPOD","20220728","20220728","WIT","55960","MPV"
"Personenauto","R738DF","TOYOTA","PROACE TRIPOD","20220728","20220728","WIT","55960","MPV"
"Personenauto","R740DF","TOYOTA","PROACE TRIPOD","20220728","20220728","WIT","55960","MPV"
"Personenauto","R741DF","TOYOTA","PROACE TRIPOD","20220728","20220728","WIT","55960","MPV"
"Personenauto","R742DF","TOYOTA","PROACE TRIPOD","20220728","20220728","WIT","55960","MPV"
"Personenauto","R752BB","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","55960","MPV"
"Personenauto","R790NG","TOYOTA","PROACE CITY VERSO ELECTRIC","20220228","20221103","GRIJS","54395","MPV"
"Personenauto","R821BP","TOYOTA","PROACE","20220726","20220726","WIT","59655","MPV"
"Personenauto","R828DK","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R829DK","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R829PH","TOYOTA","PROACE CITY VERSO ELECTRIC","20221028","20221028","WIT","45915","MPV"
"Personenauto","R830DK","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R831DK","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R838RX","TOYOTA","PROACE","20210428","20221125","GRIJS","68109","MPV"
"Personenauto","R848LR","TOYOTA","PROACE TRIPOD","20221011","20221011","WIT","69105","MPV"
"Personenauto","R848NN","TOYOTA","PROACE","20210428","20221221","GRIJS","58675","MPV"
"Personenauto","R859TZ","TOYOTA","PROACE TAXI","20221209","20221209","WIT","55960","MPV"
"Personenauto","R860LR","TOYOTA","PROACE","20221012","20221012","ZWART","70970","MPV"
"Personenauto","R862LJ","TOYOTA","PROACE CITY VERSO ELECTRIC","20221007","20221007","WIT","43515","MPV"
"Personenauto","R884LT","TOYOTA","PROACE CITY VERSO ELECTRIC","20221007","20221007","WIT","43515","MPV"
"Personenauto","R928KV","TOYOTA","PROACE","20221010","20221010","WIT","70305","MPV"
"Personenauto","R965FH","TOYOTA","PROACE CITY VERSO ELECTRIC","20220816","20220816","WIT","43315","MPV"
"Personenauto","R965HF","TOYOTA","PROACE CITY VERSO ELECTRIC","20220902","20220902","WIT","43515","MPV"
"Personenauto","R965VS","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R966VS","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R967VS","TOYOTA","PROACE","20230323","20230323","WIT","60605","MPV"
"Personenauto","R969PD","TOYOTA","PROACE CITY VERSO ELECTRIC","20221221","20221221","GRIJS","54080","MPV"
"Personenauto","R970SL","TOYOTA","PROACE","20221219","20221219","WIT","70305","MPV"
"Personenauto","R979VV","TOYOTA","PROACE CITY VERSO ELECTRIC","20221207","20221207","WIT","37715","MPV"
"Personenauto","R981NV","TOYOTA","PROACE CITY VERSO ELECTRIC","20221025","20221025","ZWART","46375","MPV"
"Personenauto","R987BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R988BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R990BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R991BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R994BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R995BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R997BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R998BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R999BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","S026HB","TOYOTA","PROACE","20230203","20230203","ZWART","70970","MPV"
"Personenauto","S026ZZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230530","20230530","WIT","44515","MPV"
"Personenauto","S175PG","TOYOTA","PROACE CITY VERSO ELECTRIC","20230315","20230315","GRIJS","43575","MPV"
"Personenauto","S175TG","TOYOTA","PROACE","20230406","20230406","WIT","59405","MPV"
"Personenauto","S176TG","TOYOTA","PROACE","20230406","20230406","WIT","59405","MPV"
"Personenauto","S222PJ","TOYOTA","PROACE","20230629","20230629","WIT","60605","MPV"
"Personenauto","S223PJ","TOYOTA","PROACE","20230629","20230629","WIT","60605","MPV"
"Personenauto","S273PX","TOYOTA","PROACE","20230928","20230928","ZWART","70970","MPV"
"Personenauto","S317NT","TOYOTA","PROACE","20230322","20230322","WIT","57905","MPV"
"Personenauto","S362ZG","TOYOTA","PROACE TAXI","20230605","20230605","WIT","70305","MPV"
"Personenauto","S364ZG","TOYOTA","PROACE TAXI","20230522","20230522","WIT","70305","MPV"
"Personenauto","S413KZ","TOYOTA","PROACE","20230317","20230317","GRIJS","70970","MPV"
"Personenauto","S469JG","TOYOTA","PROACE","20220628","20230206","GRIJS","42675","MPV"
"Personenauto","S481XR","TOYOTA","PROACE","20230426","20230426","WIT","70305","MPV"
"Personenauto","S514BV","TOYOTA","PROACE CITY VERSO ELECTRIC","20220927","20221227","GRIJS","51180","MPV"
"Personenauto","S635JN","TOYOTA","PROACE","20220630","20230206","GRIJS","59090","MPV"
"Personenauto","S655HB","TOYOTA","PROACE TRIPOD","20230127","20230127","WIT","69105","MPV"
"Personenauto","S679FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S680FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S681FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S682FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S683FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S684FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S685FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S687FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S688FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","S749PP","TOYOTA","PROACE CITY VERSO ELECTRIC","20230503","20230503","GRIJS","45180","MPV"
"Personenauto","S762KG","TOYOTA","PROACE","20230220","20230220","WIT","70305","MPV"
"Personenauto","S763HV","TOYOTA","PROACE","20230131","20230131","GRIJS","60070","MPV"
"Personenauto","S773NX","TOYOTA","PROACE CITY VERSO ELECTRIC","20230310","20230310","GRIJS","47775","MPV"
"Personenauto","S843BB","TOYOTA","Proace City Verso Electric","20220602","20230104","WIT","49314","MPV"
"Personenauto","S849PN","TOYOTA","PROACE","20220629","20230315","GRIJS","56375","MPV"
"Personenauto","S867JD","TOYOTA","PROACE","20230405","20230405","WIT","59405","MPV"
"Personenauto","S871TX","TOYOTA","PROACE CITY VERSO ELECTRIC","20230509","20230509","GRIJS","45180","MPV"
"Personenauto","S891PS","TOYOTA","PROACE","20230425","20230425","GRIJS","69770","MPV"
"Personenauto","S906LZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230301","20230301","GRIJS","47775","MPV"
"Personenauto","S962KS","TOYOTA","PROACE","20230608","20230608","GRIJS","70970","MPV"
"Personenauto","T002ZL","TOYOTA","PROACE CITY VERSO ELECTRIC","20231128","20231128","GRIJS","55280","MPV"
"Personenauto","T046JK","TOYOTA","PROACE","20230720","20230720","GRIJS","70970","MPV"
"Personenauto","T051JK","TOYOTA","PROACE","20230626","20230626","GRIJS","77120","MPV"
"Personenauto","T061KK","TOYOTA","PROACE","20230705","20230705","WIT","68805","MPV"
"Personenauto","T095LB","TOYOTA","PROACE CITY VERSO ELECTRIC","20230705","20230705","WIT","35963","MPV"
"Personenauto","T124VN","TOYOTA","PROACE CITY VERSO ELECTRIC","20230329","20230912","GRIJS","51180","MPV"
"Personenauto","T138HK","TOYOTA","PROACE","20230626","20230626","ZWART","70970","MPV"
"Personenauto","T193JL","TOYOTA","PROACE",,,"WIT","68805","MPV"
"Personenauto","T194JL","TOYOTA","PROACE",,,"WIT","68805","MPV"
"Personenauto","T195JL","TOYOTA","PROACE","20231229","20231229","WIT","68805","MPV"
"Personenauto","T196JL","TOYOTA","PROACE TAXI","20240108","20240108","WIT","68805","MPV"
"Personenauto","T201GJ","TOYOTA","PROACE TAXI","20230620","20230620","WIT","70305","MPV"
"Personenauto","T206SZ","TOYOTA","PROACE TAXI","20230824","20230824","WIT","68805","MPV"
"Personenauto","T207SZ","TOYOTA","PROACE TAXI","20230824","20230824","WIT","68805","MPV"
"Personenauto","T208SZ","TOYOTA","PROACE TAXI","20230824","20230824","WIT","68805","MPV"
"Personenauto","T209SZ","TOYOTA","PROACE TAXI","20230824","20230824","WIT","68805","MPV"
"Personenauto","T210SZ","TOYOTA","PROACE TAXI","20230824","20230824","WIT","68805","MPV"
"Personenauto","T251DJ","TOYOTA","PROACE","20240621","20240621","GRIJS","70970","MPV"
"Personenauto","T273XR","TOYOTA","PROACE","20211029",,"GRIJS","63290","MPV"
"Personenauto","T275XR","TOYOTA","PROACE","20220628","20240119","GRIJS","67654","MPV"
"Personenauto","T277LX","TOYOTA","PROACE TAXI","20230719","20230719","WIT","68805","MPV"
"Personenauto","T357KR","TOYOTA","PROACE","20230705","20230705","WIT","70305","MPV"
"Personenauto","T358XK","TOYOTA","PROACE","20230330","20231028","GRIJS","57904","MPV"
"Personenauto","T387LJ","TOYOTA","PROACE TAXI","20230712","20230712","WIT","68805","MPV"
"Personenauto","T388LJ","TOYOTA","PROACE TAXI","20230712","20230712","WIT","68805","MPV"
"Personenauto","T411GD","TOYOTA","PROACE CITY VERSO ELECTRIC","20230630","20230630","ZWART","55280","MPV"
"Personenauto","T428XZ","TOYOTA","PROACE","20230929","20230929","WIT","68805","MPV"
"Personenauto","T435GV","TOYOTA","PROACE","20230630","20230630","WIT","70305","MPV"
"Personenauto","T448XZ","TOYOTA","PROACE","20231013","20231013","WIT","68805","MPV"
"Personenauto","T460TS","TOYOTA","PROACE TAXI","20230904","20230904","WIT","68805","MPV"
"Personenauto","T470XP","TOYOTA","PROACE TAXI","20230925","20230925","WIT","68805","MPV"
"Personenauto","T471XP","TOYOTA","PROACE TAXI","20230925","20230925","WIT","68805","MPV"
"Personenauto","T473XP","TOYOTA","PROACE CITY VERSO ELECTRIC","20231003","20231003","GRIJS","40975","MPV"
"Personenauto","T534VK","TOYOTA","PROACE TAXI","20230915","20230915","WIT","68805","MPV"
"Personenauto","T615LP","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T615ZP","TOYOTA","PROACE","20220512","20231010","GRIJS","62089","MPV"
"Personenauto","T639LZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230715","20230715","GRIJS","52580","MPV"
"Personenauto","T651LZ","TOYOTA","PROACE","20230721","20230721","WIT","68805","MPV"
"Personenauto","T656JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T658JR","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T659JR","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T660JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T661JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T662JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T665JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T666JR","TOYOTA","PROACE TAXI","20230725","20230725","WIT","68805","MPV"
"Personenauto","T667JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T683NB","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T684JR","TOYOTA","PROACE TAXI","20231005","20231005","ZWART","70970","MPV"
"Personenauto","T685JR","TOYOTA","PROACE TAXI","20231005","20231005","ZWART","70970","MPV"
"Personenauto","T736KV","TOYOTA","PROACE TAXI","20230719","20230719","WIT","68805","MPV"
"Personenauto","T737KV","TOYOTA","PROACE TAXI","20230725","20230725","WIT","68805","MPV"
"Personenauto","T738KV","TOYOTA","PROACE TAXI","20230724","20230724","WIT","68805","MPV"
"Personenauto","T739DS","TOYOTA","PROACE","20230609","20230609","WIT","69105","MPV"
"Personenauto","T768NB","TOYOTA","PROACE CITY VERSO ELECTRIC","20230721","20230721","WIT","47115","MPV"
"Personenauto","T781BX","TOYOTA","PROACE CITY VERSO ELECTRIC","20220228","20231202","GRIJS","46680","MPV"
"Personenauto","T781ZV","TOYOTA","PROACE","20210503","20231010","GRIJS","61009","MPV"
"Personenauto","T816HZ","TOYOTA","PROACE","20230712","20230712","WIT","69105","MPV"
"Personenauto","T856PJ","TOYOTA","Proace","20220328","20230731","WIT","67654","MPV"
"Personenauto","T871ZL","TOYOTA","PROACE","20230331","20231102","GRIJS","58282","MPV"
"Personenauto","T872GG","TOYOTA","PROACE TAXI","20230622","20230622","WIT","70305","MPV"
"Personenauto","T874PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T875PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T876PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T877PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T878PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T879PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T880PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T905LB","TOYOTA","PROACE TAXI","20230711","20230711","WIT","70305","MPV"
"Personenauto","T951TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T952TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T953TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T954TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T955TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T955XV","TOYOTA","PROACE CITY VERSO ELECTRIC","20230331","20230927","GRIJS","38296","MPV"
"Personenauto","T956TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T957TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T958TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T959TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T965XF","TOYOTA","PROACE CITY VERSO ELECTRIC","20230330","20240131","GRIJS","38379","MPV"
"Personenauto","T977ZP","TOYOTA","PROACE","20220628","20231130","GRIJS","62089","MPV"
"Personenauto","T987LS","TOYOTA","PROACE TAXI","20230724","20230724","WIT","68805","MPV"
"Personenauto","T988LS","TOYOTA","PROACE TAXI","20230724","20230724","WIT","68805","MPV"
"Personenauto","X081NH","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X276XB","TOYOTA","PROACE","20240214","20240214","GRIJS","69470","MPV"
"Personenauto","X295PR","TOYOTA","PROACE TAXI","20240105","20240105","WIT","68855","MPV"
"Personenauto","X296PR","TOYOTA","PROACE TAXI","20240105","20240105","WIT","68855","MPV"
"Personenauto","X297PR","TOYOTA","PROACE TAXI","20240105","20240105","WIT","68855","MPV"
"Personenauto","X298PR","TOYOTA","PROACE TAXI","20240105","20240105","WIT","68855","MPV"
"Personenauto","X342VK","TOYOTA","PROACE","20240216","20240216","WIT","68855","MPV"
"Personenauto","X490RK","TOYOTA","PROACE TAXI","20240104","20240104","WIT","68855","MPV"
"Personenauto","X491RK","TOYOTA","PROACE TAXI","20240104","20240104","WIT","68855","MPV"
"Personenauto","X492RK","TOYOTA","PROACE TAXI","20240104","20240104","WIT","68855","MPV"
"Personenauto","X507TD","TOYOTA","PROACE","20240126","20240126","WIT","59105","MPV"
"Personenauto","X583TP","TOYOTA","PROACE","20240201","20240201","WIT","68855","MPV"
"Personenauto","X594GT","TOYOTA","PROACE CITY VERSO ELECTRIC","20231122","20231122","ZWART","53780","MPV"
"Personenauto","X637HL","TOYOTA","PROACE","20220404","20240330","WIT","76455","MPV"
"Personenauto","X637SH","TOYOTA","PROACE CITY VERSO ELECTRIC","20240113","20240113","GRIJS","55285","MPV"
"Personenauto","X675SP","TOYOTA","PROACE","20240126","20240126","WIT","68805","MPV"
"Personenauto","X736FN","TOYOTA","PROACE","20231113","20231113","WIT","68805","MPV"
"Personenauto","X769KV","TOYOTA","PROACE","20220623","20231215","GRIJS","75020","MPV"
"Personenauto","X794XB","TOYOTA","PROACE CITY VERSO ELECTRIC","20240219","20240219","WIT","45715","MPV"
"Personenauto","X914NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X915NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X952NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X953NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","Z074NG","TOYOTA","PROACE CITY VERSO ELECTRIC","20240530","20240530","GRIJS","47785","MPV"
"Personenauto","Z119FB","TOYOTA","Proace","20221028","20240329","GRIJS","62755","MPV"
"Personenauto","Z136GD","TOYOTA","PROACE CITY VERSO ELECTRIC","20240402","20240402","WIT","45920","MPV"
"Personenauto","Z228NJ","TOYOTA","PROACE","20211227","20240514","GRIJS","59090","MPV"
"Personenauto","Z288NL","TOYOTA","PROACE","20240517","20240517","WIT","70005","MPV"
"Personenauto","Z303LZ","TOYOTA","PROACE","20240513","20240513","WIT","68855","MPV"
"Personenauto","Z426JP","TOYOTA","PROACE CITY VERSO ELECTRIC","20230328","20240430","GRIJS","55115","MPV"
"Personenauto","Z434PK","TOYOTA","PROACE","20240527","20240527","WIT","68855","MPV"
"Personenauto","Z473LG","TOYOTA","PROACE","20240507","20240507","WIT","68855","MPV"
"Personenauto","Z539LJ","TOYOTA","PROACE TAXI","20240506","20240506","WIT","68855","MPV"
"Personenauto","Z592BN","TOYOTA","PROACE","20240314","20240314","WIT","70005","MPV"
"Personenauto","Z843DJ","TOYOTA","PROACE","20240315","20240315","WIT","68855","MPV"
"Personenauto","Z870DJ","TOYOTA","PROACE TAXI","20240402","20240402","WIT","68855","MPV"
"Personenauto","Z883FJ","TOYOTA","PROACE TAXI","20240323","20240323","WIT","68855","MPV"
"Personenauto","Z884FJ","TOYOTA","PROACE TAXI","20240323","20240323","WIT","68855","MPV"
"Personenauto","Z913BX","TOYOTA","PROACE","20211103","20240307","GRIJS","68490","MPV"
"Personenauto","Z919FJ","TOYOTA","PROACE","20240326","20240326","WIT","83205","MPV"
"Personenauto","Z965DT","TOYOTA","PROACE TAXI","20240402","20240402","WIT","68855","MPV"
"Personenauto","Z966DT","TOYOTA","PROACE TAXI","20240402","20240402","WIT","68855","MPV"
"Personenauto","Z967DT","TOYOTA","PROACE TAXI","20240402","20240402","WIT","68855","MPV"
"Personenauto","Z968DT","TOYOTA","PROACE TAXI","20240402","20240402","WIT","68855","MPV"
"Personenauto","S491RG","TOYOTA","PROACE","20230329","20230329","WIT","57905","MPV"
