"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VXLF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240918","20140604",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2014-06-04T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVFR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20220720","20100924",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2021","Logisch","00","Ja","2022-07-20T00:00:00.000","2010-09-24T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVFR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241031","20150821",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2015-08-21T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VVNX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20200718","20090713",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010509","20010509","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2019","Logisch","00","Ja","2020-07-18T00:00:00.000","2009-07-13T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFGR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241108","20100313",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990111","19990111","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-03-13T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNFF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241103","20231107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000608","20040331","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-07T00:00:00.000","2000-06-08T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VHVJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20220921","20210703",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2021","Logisch","00","Ja","2022-09-21T00:00:00.000","2021-07-03T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VPKH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241004","20090910",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2009-09-10T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVVJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241127","20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-01-16T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXXS","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250503","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-02T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VFVD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20160128","20100212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990205","19990205","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2015","Geen oordeel","07","Ja","2016-01-28T00:00:00.000","2010-02-12T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRSK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20180214","20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000729","20000729","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2021","Geen oordeel","07","Ja","2018-02-14T00:00:00.000","2024-01-16T00:00:00.000","2000-07-29T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VTFB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250103","20010118",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VSNF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250223","20231104",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-11-04T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVNK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240809","20080910",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2008-09-10T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VSNF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240831","20070522",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2007-05-22T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VFFF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20231213","20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2022","Logisch","00","Ja","2023-12-13T00:00:00.000","2021-08-03T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VVFX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240714","20170906",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-09-06T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGZK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250225","20030127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19991108","20030127","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2003-01-27T00:00:00.000","1999-11-08T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VGXJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240915","20240502",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-05-02T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLTZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240530","20190629",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010209","20040308","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2019-06-29T00:00:00.000","2001-02-09T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPFX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20230706","20230807",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2022","Logisch","00","Ja","2023-07-06T00:00:00.000","2023-08-07T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJFB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241214","20170119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-01-19T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RSB4","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250413","20180328","11896","stationwagen","9","GROEN","Niet geregistreerd","5","2495","2130","2950","2230","750",,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-03-28T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTXT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240615","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-08-10T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VTGH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241123","20010116",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010116","20010116","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXNS","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240728","20210604",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-06-04T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VPSR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250422","20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-04T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
