"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N705XX","BMW","3 SERIES","20180703","20220304","ZWART","46211","stationwagen"
"Personenauto","N720FX","BMW","3 SERIES","20110526","20211009","ZWART","36554","sedan"
"Personenauto","N780LL","BMW","3 SERIES","20200214","20220719","WIT","65994","stationwagen"
"Personenauto","N841HJ","BMW","3 SERIES","20100722","20220513","ZWART","42176","stationwagen"
"Personenauto","N862NX","BMW","3 SERIES","20200914","20211203","ZWART","38718","stationwagen"
"Personenauto","N884LT","BMW","3 SERIES","20101029","20220409","ROOD","41756","stationwagen"
"Personenauto","N895BN","BMW","3 SERIES","20110118","20211022","GRIJS","38413","stationwagen"
"Personenauto","N908LT","BMW","3 SERIES","20090904","20211127","ZWART",,"cabriolet"
"Personenauto","NJ282H","BMW","3 SERIES","20160212","20170210","WIT","52306","sedan"
"Personenauto","NL256P","BMW","3 SERIES","20131024","20170413","ZWART","85331","stationwagen"
"Personenauto","NN835T","BMW","3 SERIES","20130429","20170317","WIT","40261","sedan"
"Personenauto","NN861B","BMW","3 SERIES","20131202","20170309","GRIJS","48510","stationwagen"
"Personenauto","NS500X","BMW","3 SERIES","20091204","20170414","ZWART","65693","cabriolet"
"Personenauto","NX595Z","BMW","3 SERIES","20100805","20170509","ZWART","57342","stationwagen"
"Personenauto","NZ262H","BMW","3 SERIES","20130312","20170517","WIT","47561","stationwagen"
"Personenauto","P033FB","BMW","3 SERIES","20181130","20220329","ZWART","48074","stationwagen"
"Personenauto","P168RN","BMW","3 SERIES","20191220","20220521","GRIJS","61559","stationwagen"
"Personenauto","P260HD","BMW","3 SERIES","20171221","20220805","ZWART","55726","sedan"
"Personenauto","P325HG","BMW","3 SERIES","20180925","20220317","ZWART","47571","stationwagen"
"Personenauto","P349GL","BMW","3 SERIES","20090325","20221122","GRIJS",,"cabriolet"
"Personenauto","P385XJ","BMW","3 SERIES","20180530","20230117","GRIJS","60324","sedan"
"Personenauto","P429LT","BMW","3 SERIES","20100730","20220423","WIT","39478","stationwagen"
"Personenauto","P490GH","BMW","3 SERIES","20090622","20220406","ZWART",,"cabriolet"
"Personenauto","P493BK","BMW","3 SERIES","20120118","20220622","WIT","54530","sedan"
"Personenauto","P542ZG","BMW","3 SERIES","20211021","20220701","WIT","53468","sedan"
"Personenauto","P607RG","BMW","3 SERIES","20141002","20220715","BRUIN","56688","sedan"
"Personenauto","P626XV","BMW","3 SERIES","20190425","20220728","ZWART","64183","stationwagen"
"Personenauto","P651TH","BMW","3 SERIES","20210129","20220603","GRIJS","55641","stationwagen"
"Personenauto","P658JV","BMW","3 SERIES","20131016","20220621","BRUIN","51208","sedan"
"Personenauto","P660PT","BMW","3 SERIES","20211109","20221118","GRIJS","59816","stationwagen"
"Personenauto","P711XF","BMW","3 SERIES","20180413","20230808","GRIJS","49844","stationwagen"
"Personenauto","P720PH","BMW","3 SERIES","20210316","20220507","GRIJS","67888","stationwagen"
"Personenauto","P736VH","BMW","3 SERIES","20181119","20220616","ZWART","44625","stationwagen"
"Personenauto","P844DP","BMW","3 SERIES","20130426","20220210","ZWART","44384","stationwagen"
"Personenauto","P847PT","BMW","3 SERIES","20211011","20220511","GRIJS","60680","stationwagen"
"Personenauto","P856JR","BMW","3 SERIES","20180827","20221223","GRIJS","47831","sedan"
"Personenauto","P977XH","BMW","3 SERIES","20090526","20230623","GRIJS",,"coupe"
"Personenauto","PF052R","BMW","3 SERIES","20130215","20180131","ZWART","42792","stationwagen"
"Personenauto","PF639P","BMW","3 SERIES","20130222","20170728","GRIJS","47091","stationwagen"
"Personenauto","PG790J","BMW","3 SERIES","20160218","20170622","ZWART","52210","sedan"
"Personenauto","PX955G","BMW","3 SERIES","20121219","20171110","GRIJS","45250","stationwagen"
"Personenauto","R022FK","BMW","3 SERIES","20210421","20220810","ZWART","63126","stationwagen"
"Personenauto","R027XH","BMW","3 SERIES","20190702","20221230","GRIJS","57797","sedan"
"Personenauto","R031JP","BMW","3 SERIES","20210913","20220914","ZWART","63707","stationwagen"
"Personenauto","R063TK","BMW","3 SERIES","20100323","20221228","ZWART","93696","cabriolet"
"Personenauto","R164HK","BMW","3 SERIES","20200519","20220831","GRIJS","64585","stationwagen"
"Personenauto","R267TZ","BMW","3 SERIES","20180917","20231229","GRIJS","47224","stationwagen"
"Personenauto","R324VV","BMW","3 SERIES","20151201","20221205","ZWART","52481","sedan"
"Personenauto","R390GK","BMW","3 SERIES","20170615","20220915","ZWART","40298","sedan"
"Personenauto","R487BP","BMW","3 SERIES","20090305","20220907","BLAUW",,"cabriolet"
"Personenauto","R496NZ","BMW","3 SERIES","20190718","20221028","WIT","60030","sedan"
"Personenauto","R718XJ","BMW","3 SERIES","20120503","20221222","ZWART","58711","sedan"
"Personenauto","R733SG","BMW","3 SERIES","20170828","20221224","ZWART","46305","stationwagen"
"Personenauto","R837TL","BMW","3 SERIES","20200214","20230318","GRIJS","65137","stationwagen"
"Personenauto","R857BX","BMW","3 SERIES","20200224","20220810","ZWART","61113","stationwagen"
"Personenauto","R895XB","BMW","3 SERIES","20220426","20221207","GRIJS","55226","stationwagen"
"Personenauto","R915NR","BMW","3 SERIES","20190319","20221217","ZWART","43488","stationwagen"
"Personenauto","R967TH","BMW","3 SERIES","20171024","20221212","BLAUW","55421","stationwagen"
"Personenauto","RB863R","BMW","3 SERIES","20150825","20171021","GRIJS","44996","sedan"
"Personenauto","RF846K","BMW","3 SERIES","20120611","20171110","GRIJS","68142","sedan"
"Personenauto","RJ281B","BMW","3 SERIES","20120626","20180212","ZWART","62541","sedan"
"Personenauto","RV163T","BMW","3 SERIES","20110517","20180209","ZWART","67999","stationwagen"
"Personenauto","RV187R","BMW","3 SERIES","20141113","20180208","GRIJS","42815","sedan"
"Personenauto","RV809F","BMW","3 SERIES","20130612","20180220","WIT","57844","stationwagen"
"Personenauto","S010JR","BMW","3 SERIES","20140819","20230616","ZWART","39158","sedan"
"Personenauto","S112FV","BMW","3 SERIES","20191003","20230105","GRIJS","63954","sedan"
"Personenauto","S141BK","BMW","3 SERIES","20090615","20221223","GRIJS",,"coupe"
"Personenauto","S173ZF","BMW","3 SERIES","20100608","20230617","BLAUW","37479","stationwagen"
"Personenauto","S251NL","BMW","3 SERIES","20220519","20230313","WIT","69701","stationwagen"
"Personenauto","S275JH","BMW","3 SERIES","20130827","20230204","WIT","41069","stationwagen"
"Personenauto","S330PS","BMW","3 SERIES","20200303",,"ZWART","74834","stationwagen"
"Personenauto","S352KR","BMW","3 SERIES","20201002","20230215","GRIJS","64238","stationwagen"
"Personenauto","S362VB","BMW","3 SERIES","20200604","20230518","GRIJS","63153","sedan"
"Personenauto","S432GS","BMW","3 SERIES","20200226","20230113","WIT","61060","sedan"
"Personenauto","S440KJ","BMW","3 SERIES","20191030","20230214","WIT","63381","sedan"
"Personenauto","S483XF","BMW","3 SERIES","20191023","20231020","GRIJS","55675","sedan"
"Personenauto","S556GB","BMW","3 SERIES","20100621","20230107","ZWART","48919","stationwagen"
"Personenauto","S571PS","BMW","3 SERIES","20200227","20230315","BLAUW","63858","sedan"
"Personenauto","S720KJ","BMW","3 SERIES","20081014","20230329","ZWART",,"cabriolet"
"Personenauto","S729LH","BMW","3 SERIES","20220210","20230223","GRIJS","62298","stationwagen"
"Personenauto","S761KN","BMW","3 SERIES","20190502","20230517","ZWART","51700","sedan"
"Personenauto","S768GT","BMW","3 SERIES","20220210","20230118","GRIJS","74771","stationwagen"
"Personenauto","S841GR","BMW","3 SERIES","20171124","20230217","ZWART","55144","sedan"
"Personenauto","S898GD","BMW","3 SERIES","20220222","20230106","WIT","66952","stationwagen"
"Personenauto","S961TL","BMW","3 SERIES","20200317","20240206","ZWART","59710","stationwagen"
"Personenauto","S969TF","BMW","3 SERIES","20140402","20230331","BLAUW","56542","sedan"
"Personenauto","S987KZ","BMW","3 SERIES","20191101","20230224","ZWART","57231","sedan"
"Personenauto","SJ052R","BMW","3 SERIES","20121212","20180418","ZWART","66696","sedan"
"Personenauto","SJ197K","BMW","3 SERIES","20150421","20180705","WIT","54954","sedan"
"Personenauto","SJ963P","BMW","3 SERIES","20150626","20180413","ZWART","69666","sedan"
"Personenauto","SK541P","BMW","3 SERIES","20160128","20180921","ZWART","50189","sedan"
"Personenauto","SN505N","BMW","3 SERIES","20130620","20180504","GRIJS","53011","stationwagen"
"Personenauto","SP638N","BMW","3 SERIES","20100413","20180524","ZWART","51318","stationwagen"
"Personenauto","SV566B","BMW","3 SERIES","20090513","20180531","GRIJS",,"coupe"
"Personenauto","T106BL","BMW","3 SERIES","20100427","20230520","ZWART","44758","stationwagen"
"Personenauto","T108BL","BMW","3 SERIES","20110301","20230531","ZWART","47482","stationwagen"
"Personenauto","T194NF","BMW","3 SERIES","20221129","20230720","GRIJS","61033","stationwagen"
"Personenauto","T393BG","BMW","3 SERIES","20100225","20230512","ZWART","72273","cabriolet"
"Personenauto","T562RL","BMW","3 SERIES","20080918","20230824","ZWART",,"cabriolet"
"Personenauto","T591SX","BMW","3 SERIES","20220927","20230825","ZWART","60675","sedan"
"Personenauto","T603NL","BMW","3 SERIES","20110912",,"GRIJS","51019","stationwagen"
"Personenauto","T633KS","BMW","3 SERIES","20220529","20230707","ZWART","66075","stationwagen"
"Personenauto","T794DJ","BMW","3 SERIES","20220627","20230623","ZWART","56067","stationwagen"
"Personenauto","T799DJ","BMW","3 SERIES","20220517","20230706","GRIJS","56067","stationwagen"
"Personenauto","T864GP","BMW","3 SERIES","20191211","20230609","BRUIN","59419","sedan"
"Personenauto","T878ZZ","BMW","3 SERIES","20200428","20231002","GRIJS","58700","stationwagen"
"Personenauto","T934JG","BMW","3 SERIES","20141028",,"BLAUW","40524","sedan"
"Personenauto","T954TS","BMW","3 SERIES","20100423","20230904","GRIJS","46743","stationwagen"
"Personenauto","TF058N","BMW","3 SERIES","20100701","20180731","WIT","40708","stationwagen"
"Personenauto","TG824F","BMW","3 SERIES","20110125","20180721","ZWART","40619","stationwagen"
"Personenauto","TL500P","BMW","3 SERIES","20120417","20180829","ZWART","46370","sedan"
"Personenauto","TN087J","BMW","3 SERIES","20180910","20180910","ZWART","39277","sedan"
"Personenauto","TX063T","BMW","3 SERIES","20090522","20181113","WIT",,"cabriolet"
"Personenauto","X150BF","BMW","3 SERIES","20130820","20231019","WIT","47976","stationwagen"
"Personenauto","X244XF","BMW","3 SERIES","20210104","20240216","GRIJS","67462","stationwagen"
"Personenauto","X264VH","BMW","3 SERIES","20101029","20240217","GRIJS","41343","stationwagen"
"Personenauto","X273BP","BMW","3 SERIES","20190627","20231110","GRIJS","72293","sedan"
"Personenauto","X273GT","BMW","3 SERIES","20190715","20240301","GRIJS","51830","sedan"
"Personenauto","X300BN","BMW","3 SERIES","20111013","20231211","ZWART","37742","stationwagen"
"Personenauto","X322KJ","BMW","3 SERIES","20200514","20231202","WIT","57951","stationwagen"
"Personenauto","X433XS","BMW","3 SERIES","20170329",,"GRIJS","61373","stationwagen"
"Personenauto","X476HP","BMW","3 SERIES","20221201","20231124","GRIJS","55278","sedan"
"Personenauto","X479XP","BMW","3 SERIES","20200727","20240224","ZWART","47346","stationwagen"
"Personenauto","X519DP","BMW","3 SERIES","20190214","20231017","BLAUW","79346","sedan"
"Personenauto","X614JZ","BMW","3 SERIES","20191104","20240213","GRIJS","65955","stationwagen"
"Personenauto","X628XF","BMW","3 SERIES","20190417","20240225","ZWART","50069","sedan"
"Personenauto","X639NP","BMW","3 SERIES","20200722","20231228","BLAUW","69189","sedan"
"Personenauto","X719LK","BMW","3 SERIES","20190314",,"ZWART","82375","sedan"
"Personenauto","X740NK","BMW","3 SERIES","20130221","20231220","GRIJS","43155","sedan"
"Personenauto","X751BT","BMW","3 SERIES","20180405","20231216","ZWART","43843","stationwagen"
"Personenauto","X751VT","BMW","3 SERIES","20201202","20240208","ROOD","56549","stationwagen"
"Personenauto","X763FJ","BMW","3 SERIES","20030806","20231025","BLAUW",,"Niet geregistreerd"
"Personenauto","X775FR","BMW","3 SERIES","20180816",,"GRIJS","49622","sedan"
"Personenauto","X783DB","BMW","3 SERIES","20090917","20231016","GROEN",,"coupe"
"Personenauto","X908KK","BMW","3 SERIES","20191016","20240116","GRIJS","55385","sedan"
"Personenauto","X909TR","BMW","3 SERIES","20150505","20240126","GRIJS","39990","sedan"
"Personenauto","X988HK","BMW","3 SERIES","20111108","20231204","WIT","38575","sedan"
"Personenauto","XD293N","BMW","3 SERIES","20110413","20181205","GRIJS","66493","stationwagen"
"Personenauto","XD448F","BMW","3 SERIES","20150707","20190221","WIT","80096","sedan"
"Personenauto","XL496D","BMW","3 SERIES","20110331","20190124","GRIJS","55051","sedan"
"Personenauto","XN067R","BMW","3 SERIES","20130821","20191010","ZWART","59587","stationwagen"
"Personenauto","XS406V","BMW","3 SERIES","20180122","20190315","GRIJS","54292","stationwagen"
"Personenauto","XS502S","BMW","3 SERIES","20091106","20190419","BLAUW",,"cabriolet"
"Personenauto","XS669K","BMW","3 SERIES","20130529","20190309","WIT","42932","stationwagen"
"Personenauto","XS940X","BMW","3 SERIES","20130925","20190320","ZWART","59012","stationwagen"
"Personenauto","XT252R","BMW","3 SERIES","20171106","20190321","GRIJS","68245","stationwagen"
"Personenauto","XV595N","BMW","3 SERIES","20180223","20190327","GRIJS","55740","stationwagen"
"Personenauto","XV698V","BMW","3 SERIES","20160108","20190326","ZWART","52013","sedan"
"Personenauto","Z077KF","BMW","3 SERIES","20100609",,"ZWART","47787","stationwagen"
"Personenauto","Z224BJ","BMW","3 SERIES","20100331","20240309","ZWART","38894","stationwagen"
"Personenauto","Z265HS","BMW","3 SERIES","20191203","20240413","GRIJS","59928","sedan"
"Personenauto","Z306BS","BMW","3 SERIES","20141114","20240307","GRIJS","60036","sedan"
"Personenauto","Z364JN","BMW","3 SERIES","20101020","20240511","ROOD","53583","stationwagen"
"Personenauto","Z384GJ","BMW","3 SERIES","20100903",,"ZWART","55048","stationwagen"
"Personenauto","Z402HS","BMW","3 SERIES","20191121","20240508","ZWART","59928","sedan"
"Personenauto","Z410HZ","BMW","3 SERIES","20190925","20240503","GRIJS","52300","sedan"
"Personenauto","Z460HH","BMW","3 SERIES","20201201","20240425","ZWART","55947","stationwagen"
"Personenauto","Z578NB","BMW","3 SERIES","20170331","20240507","ZWART","68470","sedan"
"Personenauto","Z581KV","BMW","3 SERIES","20201028","20240429","BLAUW","56647","sedan"
"Personenauto","Z604ND","BMW","3 SERIES","20101202",,"GRIJS","50977","stationwagen"
"Personenauto","Z667LZ","BMW","3 SERIES","20191111",,"WIT","85336","sedan"
"Personenauto","Z747JH","BMW","3 SERIES","20220608","20240417","BLAUW","53087","stationwagen"
"Personenauto","Z829FN","BMW","3 SERIES","20200131","20240322","ZWART","52649","sedan"
"Personenauto","Z831FL","BMW","3 SERIES","20170228",,"WIT","57040","sedan"
"Personenauto","Z857KD","BMW","3 SERIES","20220720",,"ZWART","49221","stationwagen"
"Personenauto","Z893HL","BMW","3 SERIES","20090401","20240420","GRIJS",,"coupe"
"Personenauto","ZD252L","BMW","3 SERIES","20130726","20190617","ZWART","55577","sedan"
"Personenauto","ZF384N","BMW","3 SERIES 328I","20120228","20190507","BLAUW","79680","cabriolet"
"Personenauto","ZL957K","BMW","3 SERIES","20100712","20190701","ZWART","37245","sedan"
"Personenauto","ZN294H","BMW","3 SERIES","20180205","20190703","GRIJS","58267","stationwagen"
"Personenauto","ZN726S","BMW","3 SERIES","20171212","20201126","GRIJS","78467","stationwagen"
"Personenauto","ZR417J","BMW","3 SERIES","20110324","20191002","ZWART","45443","stationwagen"
"Personenauto","ZS611S","BMW","3 SERIES","20170227","20190923","ZWART","52256","sedan"
