"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WFX9","Middenasaanhangwagen","THOMAS","N/A",,"20220817",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"391","1500",,,,"20220817","20220817","Geen verstrekking in Open Data",,"N.v.t.","140","1109",,,,,"0","2","828","0",,"836","218","O2",,,,"1500","TT1",,"e27*2018/858*00002*00","21H","1500T1500V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGL1","Middenasaanhangwagen","THOMAS","N/A",,"20221105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221105","20221105","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGN1","Middenasaanhangwagen","THOMAS","N/A",,"20221119",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221119","20221119","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHJ4","Middenasaanhangwagen","THOMAS","N/A",,"20230331",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHP9","Middenasaanhangwagen","THOMAS","N/A",,"20230514",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-14T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGF7","Middenasaanhangwagen","THOMAS","N/A",,"20231105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-05T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGN9","Middenasaanhangwagen","THOMAS","N/A",,"20221129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1800",,,,"20221129","20221129","Geen verstrekking in Open Data",,"N.v.t.","140","1385",,,,,"0","2","828","0",,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V150","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20221126","2022-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHL6","Middenasaanhangwagen","THOMAS","TT2",,"20230420",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"543","2700",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","140","2157",,,,,,"4","930",,,"936","238","O2",,,,"2700","TT2",,"e27*2018/858*00003*00","21H","2700T1350V120","0",,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJR3","Middenasaanhangwagen","THOMAS","N/A",,"20231012",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20231012","20231012","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLB5","Middenasaanhangwagen","THOMAS","N/A",,"20240510",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"305","1300",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","140","995",,,,,"0","2","731","0",,"735","216","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"459","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGF7","Middenasaanhangwagen","THOMAS","N/A",,"20240518",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230211","20230211","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2023-02-11T00:00:00.000","2023-02-11T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHH1","Middenasaanhangwagen","THOMAS","N/A",,"20230425",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230320","20230320","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKZ5","Middenasaanhangwagen","THOMAS","N/A",,"20240511",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"293","1000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","140","707",,,,,,"2","731",,,"735","216","O2",,,,"1000","TT1",,"e27*2018/858*00002*00","21H","1000T1000V100","0",,"459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLB5","Middenasaanhangwagen","THOMAS","N/A",,"20240516",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"305","1300",,,,"20240516","20240516","Geen verstrekking in Open Data",,"N.v.t.","140","995",,,,,"0","2","731","0",,"735","216","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"459","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJH9","Middenasaanhangwagen","THOMAS","N/A",,"20230822",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHH8","Middenasaanhangwagen","THOMAS","N/A",,"20230328",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFJ9","Middenasaanhangwagen","THOMAS","N/A",,"20220622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1199",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","140","882",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFP7","Middenasaanhangwagen","THOMAS","N/A",,"20220703",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"308","1000",,,,"20220703","20220703","Geen verstrekking in Open Data",,"N.v.t.","140","692",,,,,"0","2","754","0",,"764","218","O2",,,,"1000","TT1",,"e27*2018/858*00002*00","21H","1000T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-03T00:00:00.000","2022-07-03T00:00:00.000","2022-07-03T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220626","2022-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHH8","Middenasaanhangwagen","THOMAS","N/A",,"20230417",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1800",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","140","1385",,,,,"0","2","828","0",,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V150","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJH9","Middenasaanhangwagen","THOMAS","N/A",,"20230822",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WBS6","Middenasaanhangwagen","THOMAS","N/A",,"20211018",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"327","1300",,,,"20211018","20211018","Geen verstrekking in Open Data",,"N.v.t.","140","973",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHP1","Middenasaanhangwagen","THOMAS","N/A",,"20240525",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2000",,,,"20240525","20240525","Geen verstrekking in Open Data",,"N.v.t.","140","1541",,,,,"0","4","828","0",,"836","238","O2",,,,"2000","TT2",,"e27*2018/858*00003*00","21H","2000T1350V120","0",,"556","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHS9","Middenasaanhangwagen","THOMAS","N/A",,"20230529",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230529","20230529","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-29T00:00:00.000","2023-05-29T00:00:00.000","2023-05-29T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKV8","Middenasaanhangwagen","THOMAS","N/A",,"20240424",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZSJ","Middenasaanhangwagen","THOMAS","N/A",,"20210512",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"327","1300",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","140","973",,,,,"0","2","750","0",,"760","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"480","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKV8","Middenasaanhangwagen","THOMAS","N/A",,"20240428",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240428","20240428","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","2024-04-28T00:00:00.000","2024-04-28T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGT9","Middenasaanhangwagen","THOMAS","N/A",,"20230125",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230125","20230125","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGG5","Middenasaanhangwagen","THOMAS","N/A",,"20221001",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221001","20221001","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2022-10-01T00:00:00.000","2022-10-01T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
