"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69SHDF","Personenauto","FORD","FORD THUNDERBIRD","20240727","20060109","14748","cabriolet","2","GEEL","Niet geregistreerd","8","3950","1730","1995","1830",,,"20020102","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1995",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2006-01-09T00:00:00.000","2002-01-02T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GBG6","Personenauto","FORD","FORD THUNDERBIRD","20250525","20240516","9760","cabriolet","2","ROSE","Niet geregistreerd","8","3950","1645","1995","1745",,,"20030102","20080607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1995",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2024-05-16T00:00:00.000","2003-01-02T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TGNN","Personenauto","FORD","THUNDERBIRD","20241009","20121004","7449","cabriolet",,"ROOD","Niet geregistreerd","8","3950","1731","1995","1831",,,"20040228","20060823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1995",,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2012-10-04T00:00:00.000","2004-02-28T00:00:00.000","2006-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JVT7","Personenauto","FORD","THUNDERBIRD","20240729","20210802","14205","cabriolet","2","GRIJS","Niet geregistreerd","8","3950","1612","1995","1712",,,"20030422","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1995",,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-08-02T00:00:00.000","2003-04-22T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RLLZ","Personenauto","FORD","THUNDERBIRD","20240711","20200606","14496","cabriolet","2","ZWART","Niet geregistreerd","8","3950","1690","1995","1790",,,"20041220","20050528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1995",,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2020-06-06T00:00:00.000","2004-12-20T00:00:00.000","2005-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GVP6","Personenauto","FORD","THUNDERBIRD","20250525","20170727","3691","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","1645","1995","1745",,,"20020102","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1995",,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2017-07-27T00:00:00.000","2002-01-02T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HRN4","Personenauto","FORD","THUNDERBIRD","20211125","20210817","12671","cabriolet","2","GRIJS","Niet geregistreerd","8","3950","1570","1995","1670",,,"20030701","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","1995",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-11-25T00:00:00.000","2021-08-17T00:00:00.000","2003-07-01T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GJD2","Personenauto","FORD","THUNDERBIRD","20250405","20240106","15509","cabriolet","2","ZWART","Niet geregistreerd","8","3950","1645","1995","1745","454",,"20020701","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1995",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-01-06T00:00:00.000","2002-07-01T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GBG6","Personenauto","FORD","FORD THUNDERBIRD","20241013","20170812","9760","cabriolet","2","ZWART","Niet geregistreerd","8","3950","1645","1995","1745",,,"20020102","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1995",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2017-08-12T00:00:00.000","2002-01-02T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LNL7","Personenauto","FORD","THUNDERBIRD","20220809","20200616","16926","cabriolet","2","ZWART","Niet geregistreerd","8","3950","1640","1995","1740",,,"20020110","20100914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm","1995",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-09T00:00:00.000","2020-06-16T00:00:00.000","2002-01-10T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHN66","Personenauto","FORD","THUNDERBIRD","20231102","20230727","3276","cabriolet","2","GRIJS","Niet geregistreerd","8","3934","1689","1995","1789",,,"20041025","20140801","Geen verstrekking in Open Data","55803","Ja",,,,,,,"2","4",,,,,,"M1",,,"v. bodemplaat by kofferruimte","1995",,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2023-07-27T00:00:00.000","2004-10-25T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0930","Personenauto","FORD","THUNDERBIRD",,"19980807",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1886",,"1986",,,"19650630","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm by schroefveerkoker","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"1998-08-07T00:00:00.000","1965-06-30T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4633","Personenauto","FORD","THUNDERBIRD CABRIOLET",,"20190826",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"2200",,"2300",,,"19640228","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-08-26T00:00:00.000","1964-02-28T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5923","Personenauto","FORD","THUNDERBIRD",,"20051014",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1640",,"1740",,,"19560228","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2005-10-14T00:00:00.000","1956-02-28T00:00:00.000","2000-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7448","Personenauto","FORD","THUNDERBIRD CABRIOLET",,"20010427",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1460",,"1560",,,"19550630","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-04-27T00:00:00.000","1955-06-30T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7805","Personenauto","FORD","THUNDERBIRD CABRIOLET",,"20190629",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2080",,"2180",,,"19640601","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-29T00:00:00.000","1964-06-01T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1911","Personenauto","FORD","THUNDERBIRD",,"20120418",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1652",,"1752",,,"19550228","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2012-04-18T00:00:00.000","1955-02-28T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3052","Personenauto","FORD","THUNDERBIRD",,"20090123",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1580",,"1680",,,"19550228","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-01-23T00:00:00.000","1955-02-28T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4841","Personenauto","FORD","THUNDERBIRD",,"20030617",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19660630","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-06-17T00:00:00.000","1966-06-30T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5421","Personenauto","FORD","THUNDERBIRD",,"20040604",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"2090",,"2190",,,"19650630","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-06-04T00:00:00.000","1965-06-30T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5457","Personenauto","FORD","THUNDERBIRD",,"20080714",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19560630","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-07-14T00:00:00.000","1956-06-30T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7295","Personenauto","FORD","THUNDERBIRD",,"20040705",,"cabriolet",,"ROOD","Niet geregistreerd","8","3900","1580",,"1680",,,"19570615","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-07-05T00:00:00.000","1957-06-15T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8028","Personenauto","FORD","THUNDERBIRD",,"20220630",,"cabriolet",,"ZWART","Niet geregistreerd","8","4785","1410",,"1510",,,"19550915","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1955-09-15T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1077","Personenauto","FORD","THUNDERBIRD",,"20210525",,"cabriolet",,"GEEL","Niet geregistreerd","8","4785","1360",,"1460",,,"19550228","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1955-02-28T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1385","Personenauto","FORD","THUNDERBIRD",,"20220513",,"cabriolet",,"GROEN","Niet geregistreerd","8","4785","1604",,"1704",,,"19550228","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2022-05-13T00:00:00.000","1955-02-28T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1553","Personenauto","FORD","THUNDERBIRD",,"20060623",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1604",,"1704",,,"19550228","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2006-06-23T00:00:00.000","1955-02-28T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2171","Personenauto","FORD","THUNDERBIRD",,"20061121",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6391","1998","2330","2098",,,"19610630","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2330",,"G2 gasinstallatie",,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2006-11-21T00:00:00.000","1961-06-30T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2612","Personenauto","FORD","THUNDERBIRD",,"20210612",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5500","1870",,"1970",,,"19590228","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","1959-02-28T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3599","Personenauto","FORD","THUNDERBIRD",,"20120710",,"cabriolet",,"WIT","Niet geregistreerd","8","4785","1604",,"1704",,,"19560630","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.11","260","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2012-07-10T00:00:00.000","1956-06-30T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4710","Personenauto","FORD","THUNDERBIRD",,"20080110",,"cabriolet","2","WIT","Niet geregistreerd","8","2500","2020",,"2120",,,"19620228","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm",,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2008-01-10T00:00:00.000","1962-02-28T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5128","Personenauto","FORD","THUNDERBIRD",,"20080404",,"cabriolet","4","WIT","Niet geregistreerd","8","5772","1910",,"2010",,,"19600630","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-04-04T00:00:00.000","1960-06-30T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
