"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88PLJG","KIA","CERATO","20040820","20040820","ROOD",,"MPV"
"Personenauto","88RSBH","KIA","CERATO","20050729","20050729","ZWART","20888","MPV"
"Personenauto","88SHFD","KIA","CERATO","20060601","20060601","BLAUW","14988","MPV"
"Personenauto","88XFDT","KIA","CERATO","20070420","20070420","GRIJS",,"sedan"
"Personenauto","89RKBL","KIA","CERATO","20050429","20050429","BLAUW",,"MPV"
"Personenauto","89RPTD","KIA","CERATO","20050706","20050706","ZWART","15689","MPV"
"Personenauto","89RSHD","KIA","CERATO","20050729","20050729","ZWART","20888","MPV"
"Personenauto","89RXNR","KIA","CERATO","20050930","20050930","ZWART",,"MPV"
"Personenauto","89TXGV","KIA","CERATO","20070222","20070222","ZWART",,"MPV"
"Personenauto","90RGBJ","KIA","CERATO","20050311","20050311","GRIJS","15990","MPV"
"Personenauto","90RKJN","KIA","CERATO","20050506","20050506","BLAUW","14988","sedan"
"Personenauto","90RRPD","KIA","CERATO","20050719","20050719","ZWART","15689","MPV"
"Personenauto","90RSBH","KIA","CERATO","20050727","20050727","GRIJS","15990","stationwagen"
"Personenauto","90RSHD","KIA","CERATO","20050730","20050730","GRIJS","15990","MPV"
"Personenauto","90RXRB","KIA","CERATO","20060302","20060302","ZWART","14689","MPV"
"Personenauto","90TRRD","KIA","CERATO","20070112","20070112","ZWART","13020","MPV"
"Personenauto","90TXGV","KIA","CERATO","20070308","20070308","GRIJS",,"MPV"
"Personenauto","91RKBL","KIA","CERATO","20050502","20050502","ZWART","18689","MPV"
"Personenauto","91RLVH","KIA","CERATO","20050601","20050601","BLAUW","14988","sedan"
"Personenauto","91RXRB","KIA","CERATO","20051012","20051012","ZWART","13888","MPV"
"Personenauto","91SJKB","KIA","CERATO","20060125","20060125","GRIJS","18018","MPV"
"Personenauto","91TBRX","KIA","CERATO","20060801","20060801","ZWART","14689","MPV"
"Personenauto","91XJTD","KIA","CERATO","20070621","20070621","GRIJS",,"sedan"
"Personenauto","92RRXH","KIA","CERATO","20050805","20050805","BLAUW",,"MPV"
"Personenauto","92RXNR","KIA","CERATO","20050930","20050930","ZWART",,"MPV"
"Personenauto","92SGKS","KIA","CERATO","20060407","20060407","GRIJS","14988","MPV"
"Personenauto","92SXND","KIA","CERATO","20060607","20060607","BLAUW","15021","MPV"
"Personenauto","92SZXD","KIA","CERATO","20060705","20060705","BLAUW","18019","MPV"
"Personenauto","92TBRX","KIA","CERATO","20060701","20060701","GRIJS","18019","MPV"
"Personenauto","93RXRB","KIA","CERATO","20051130","20051130","GRIJS","14988","MPV"
"Personenauto","93SJNG","KIA","CERATO","20051005","20060131","GRIJS",,"sedan"
"Personenauto","94RDDG","KIA","CERATO","20050217","20050217","GRIJS",,"sedan"
"Personenauto","94TDTR","KIA","CERATO","20060727","20060727","ZWART","14689","MPV"
"Personenauto","95RNPP","KIA","CERATO","20050616","20050616","GRIJS","15990","MPV"
"Personenauto","95RXRB","KIA","CERATO","20051015","20051015","ZWART","14689","MPV"
"Personenauto","95SNFG","KIA","CERATO","20060313","20060313","GRIJS","14519","sedan"
"Personenauto","95TRBD","KIA","CERATO","20070126","20070126","GRIJS","16272","MPV"
"Personenauto","95TRRD","KIA","CERATO","20070104","20070104","GRIJS","13347","MPV"
"Personenauto","96PRSF","KIA","CERATO","20041020","20041020","GRIJS",,"sedan"
"Personenauto","96RXRB","KIA","CERATO","20051020","20051020","BLAUW","17988","MPV"
"Personenauto","96SVDD","KIA","CERATO","20060505","20060505","BLAUW","21720","MPV"
"Personenauto","97PRSF","KIA","CERATO","20041021","20041021","BLAUW",,"MPV"
"Personenauto","97RNPP","KIA","CERATO","20050625","20050625","BLAUW","15188","MPV"
"Personenauto","97SVDD","KIA","CERATO","20060505","20060505","BLAUW","13988","MPV"
"Personenauto","98SJSN","KIA","CERATO","20060127","20060127","ZWART","19888","MPV"
"Personenauto","98TRBD","KIA","CERATO","20070206","20070206","GRIJS",,"stationwagen"
"Personenauto","99RDDG","KIA","CERATO","20050203","20050203","GRIJS",,"MPV"
"Personenauto","99RSJF","KIA","CERATO","20050812","20050812","GRIJS",,"sedan"
"Personenauto","99SJSN","KIA","CERATO","20060127","20060127","GRIJS","15021","MPV"
"Personenauto","GS397N","KIA","CERATO","20051207","20150731","BRUIN",,"MPV"
"Personenauto","L251SK","KIA","KIA LD/KIA CERATO","20050228","20210716","BLAUW",,"sedan"
