"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WFS3","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"458","1800",,,,"20220927","20220927","Geen verstrekking in Open Data",,"N.v.t.","130","1342",,,,,"0","2","612","0",,"615","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*06","1800","SVA","0",,"438","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGP4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3000",,,,"20221201","20221201","Geen verstrekking in Open Data",,"N.v.t.","140","2360",,,,,,"4","837",,,"840","255","O2",,,,"3000","VTA",,"e4*2007/46*0170*07","VBT","30V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHL4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"4","777",,,"780","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"140",,,,,,,,,"150",,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJT8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20231108","20231108","Geen verstrekking in Open Data",,"N.v.t.","140","2220",,,,,,"4","628",,,"631","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKFB","Middenasaanhangwagen","VLEMMIX","VBT 1800",,"20200406",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20130802","20130802","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","2","629","0",,"0","212","O2",,,"r. balk","1800","VEA",,"e4*2007/46*0169*00","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-04-06T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKS7","Middenasaanhangwagen","PEGA","2300",,"20240402",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"566","2300",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","130","1734",,,,,,"4","712",,,"715","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*08","2300","SVA","0",,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKX1","Middenasaanhangwagen","PEGA","1800",,"20240419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1800",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,,"2","627",,,"630","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*08","1800","SVA","0",,"432","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSPB","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"740","3500",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","140","2760",,,,,"0","6","837","0",,"0","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*05","VBT","35V15","0",,"701","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXLX","Middenasaanhangwagen","SUNWAY","N/A",,"20200731",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20190305","20200731","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"4","750",,,"753","238","O2",,,,"2700","2L2",,"e2*2007/46*0198*17","211","2727","0",,"594","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-07-31T00:00:00.000","2019-03-05T00:00:00.000","2020-07-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXZT","Middenasaanhangwagen","BRENDERUP","8224TB",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"574","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJH9","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1800",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,"0","2","612","0",,"615","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXJK","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20200627","20200627","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","597","0",,"600","230","O2",,,,"1800","TTHENK",,"e4*2007/46*0577*03","1800","VB","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WZPV","Middenasaanhangwagen","HARBECK WAGING","BT 2600 AL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2600",,,,"19861031","20210426","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,"4","803",,,"805","213","O2",,,,"2600",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-10-31T00:00:00.000","2021-04-26T00:00:00.000",,"75",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJH9","Middenasaanhangwagen","PEGA","1150",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1150",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","130","835",,,,,"0","2","612","0",,"615","210","O2",,,,"1150","PG1",,"e4*2007/46*0334*07","1150","SVA","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKRR","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1500",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,"0","2","636","0",,"640","200","O2",,,"r. balk","1500","G1",,"e4*2007/46*0327*01","G1V1500","6220","0",,"470","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVFT","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*05","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZRK","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1350",,,,"20161011","20210504","Geen verstrekking in Open Data",,"N.v.t.","130","1035",,,,,"0","2","605","0",,"0","190","O2",,,"r. balk","1350","PG1",,"e4*2007/46*0334*02","1350","KC","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-11T00:00:00.000","2021-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGH2","Middenasaanhangwagen","PEGA","1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"435","1500",,,,"20221012","20221012","Geen verstrekking in Open Data",,"N.v.t.","130","1065",,,,,"0","2","627","0",,"630","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*07","1500","SVA","0",,"432","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJVD","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","1800",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","2","742","0",,"0","217","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","KC","0",,"500","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKB9","Middenasaanhangwagen","FREEWHEEL","W2",,"20231215",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"610","3500",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","140","2890",,,,,,"4","927",,,"930","246","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BT","FR","0",,"639","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,"100",,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WRPL","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"0","255","O2",,,"op balk v. r.","3500","VTA",,"e4*2007/46*0170*04","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WXRX","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20181008","20200924","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","2","635","0",,"660","210","O2",,,"r. balk","1800","PG1",,"e4*2007/46*0334*04","1800","SV","0",,"491","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-08T00:00:00.000","2020-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJH1","Middenasaanhangwagen","PEGA","2300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"495","2300",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","130","1805",,,,,"0","4","682","0",,"685","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*07","2300","SVA","0",,"517","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLJV","Middenasaanhangwagen","PEGA","1150",,"20180614",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1150",,,,"20141004","20141004","Geen verstrekking in Open Data",,"N.v.t.","100","829",,,,,"0","2","632","0",,"0","210","O2",,,"r. trekdriehoek","1150","PG1",,"e4*2007/46*0334*00","1150","SV","0",,"457","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2018-06-14T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNJS","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20230130","20230130","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,"0","2","632","0",,"0","210","O2",,,"r. balk","1350","PG1",,"e4*2007/46*0334*02","1350","SV","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRZS","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"575","2000",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","130","1425",,,,,"0","4","625","0",,"0","225","O2",,,"op balk v. r.","2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"486","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTZP","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"451","2000",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","130","1549",,,,,"0","4","812","0",,"0","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"627","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVBV","Middenasaanhangwagen","MARLIN","EAB1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1800",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,"0","2","640","0",,"0","214","O2",,,,"1800","EAB",,"e4*2007/46*0415*02","BT18","VS18","0",,"486","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGP7","Middenasaanhangwagen","PEGA","1150",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1150",,,,"20161026","20221206","Geen verstrekking in Open Data",,"N.v.t.","130","825",,,,,,"2","582",,,"585","212","O2",,,"r. balk","1150","PG1",,,,,,,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-10-26T00:00:00.000","2022-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHJ7","Middenasaanhangwagen","PEGA","1150",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1150",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,"0","2","707","0",,"710","210","O2",,,,"1150","PG1",,"e4*2007/46*0334*07","1150","SVA","0",,"506","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
