"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JZL4","Personenauto","HONDA","INSIGHT","20230731",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091002","20091002","Geen verstrekking in Open Data","21550","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-31T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LKX8","Personenauto","HONDA","INSIGHT","20230404",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100519","20100519","Geen verstrekking in Open Data","21549","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XNG2","Personenauto","HONDA","INSIGHT","20230725",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120702","20120702","Geen verstrekking in Open Data","24789","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","6","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGP7","Personenauto","HONDA","INSIGHT","20240214",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090530","20090530","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KGG9","Personenauto","HONDA","INSIGHT","20221211",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091106","20091106","Geen verstrekking in Open Data","23501","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KKB5","Personenauto","HONDA","INSIGHT","20241021","20240315",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100104","20100104","Geen verstrekking in Open Data","21550","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-21T00:00:00.000","2024-03-15T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SJT4","Personenauto","HONDA","INSIGHT","20231009",,,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1162","1650","1262",,,"20111007","20111007","Geen verstrekking in Open Data","23099","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFP1","Personenauto","HONDA","INSIGHT","20240811",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120113","20120113","Geen verstrekking in Open Data","24000","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XDK6","Personenauto","HONDA","INSIGHT","20240322",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120522","20120522","Geen verstrekking in Open Data","24890","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","6","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JVR3","Personenauto","HONDA","INSIGHT","20230702",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090911","20090911","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KDX8","Personenauto","HONDA","INSIGHT","20231031",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091029","20091029","Geen verstrekking in Open Data","23501","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-10-31T00:00:00.000",,"2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LXZ8","Personenauto","HONDA","INSIGHT","20221211",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090420","20101016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-11T00:00:00.000",,"2009-04-20T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNS38","Personenauto","HONDA","INSIGHT","20241118",,"125","hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20131115","20131115","Geen verstrekking in Open Data","25290","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","5","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-11-18T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KBJ8","Personenauto","HONDA","INSIGHT","20220826",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091010","20091010","Geen verstrekking in Open Data","21550","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFZ6","Personenauto","HONDA","INSIGHT","20231218",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110512","20110512","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-18T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NKJ9","Personenauto","HONDA","INSIGHT","20230930",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100930","20100930","Geen verstrekking in Open Data","23499","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PVN7","Personenauto","HONDA","INSIGHT","20240612",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110331","20110331","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HZB8","Personenauto","HONDA","INSIGHT","20220911",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090327","20090327","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-11T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JNR9","Personenauto","HONDA","INSIGHT","20240710","20240306",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090710","20090710","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-03-06T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PJT7","Personenauto","HONDA","INSIGHT","20230308",,,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1162","1650","1262",,,"20110209","20110209","Geen verstrekking in Open Data","23700","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SHG3","Personenauto","HONDA","INSIGHT","20230615",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110930","20110930","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JGJ5","Personenauto","HONDA","INSIGHT","20230319",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090520","20090520","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KKB5","Personenauto","HONDA","INSIGHT","20240104",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100104","20100104","Geen verstrekking in Open Data","23501","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JJJ3","Personenauto","HONDA","INSIGHT","20220913",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090605","20090605","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LGL3","Personenauto","HONDA","INSIGHT","20240519",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100413","20100413","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NTR8","Personenauto","HONDA","INSIGHT","20230419",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20101120","20101120","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2010-11-20T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PXZ7","Personenauto","HONDA","INSIGHT","20230914",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110414","20110414","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NJT8","Personenauto","HONDA","INSIGHT","20230518",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100925","20100925","Geen verstrekking in Open Data","24450","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NPV6","Personenauto","HONDA","INSIGHT","20250113","20240506",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20101028","20101028","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-13T00:00:00.000","2024-05-06T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JFL5","Personenauto","HONDA","INSIGHT","20230127",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090501","20090501","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-27T00:00:00.000",,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
