"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71GPDB","Personenauto","LANCIA","831 AB 029 LANCIA DELTA","20260610","20181113","10374","hatchback",,"GEEL","Niet geregistreerd","4",,"1320","1790","1420",,,"19931209","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1790",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2018-11-13T00:00:00.000","1993-12-09T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DRDF","Personenauto","LANCIA","LANCIA DELTA","20130213","20120417","3453","hatchback","5","ZWART","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2012","Logisch","00","Ja","2013-02-13T00:00:00.000","2012-04-17T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RXSV","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240511","20051003","11368","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950921","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2005-10-03T00:00:00.000","1995-09-21T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GHRJ","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20240920","20090604","9816","hatchback",,"ROOD","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19920630","20021109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2009-06-04T00:00:00.000","1992-06-30T00:00:00.000","2002-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JRBB","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20230717","20090411","9208","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19910104","20060919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-17T00:00:00.000","2009-04-11T00:00:00.000","1991-01-04T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SBVV","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20111103","20051114","9540","hatchback","5","ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20051114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-11-03T00:00:00.000","2005-11-14T00:00:00.000","1990-06-30T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FVBG","Personenauto","LANCIA","DELTA HF INTEGRALE","20220721","20080707","6199","hatchback",,"WIT","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19870228","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2008-07-07T00:00:00.000","1987-02-28T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FKFJ","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20150430","20150603","9176","hatchback",,"WIT","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900514","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-30T00:00:00.000","2015-06-03T00:00:00.000","1990-05-14T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HBVS","Personenauto","LANCIA","LANCIA DELTA HF EVO INTEGRALE","20260517","20050214","10992","hatchback",,"GROEN","Niet geregistreerd","4",,"1360","1750","1460",,"1200","19920103","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2005-02-14T00:00:00.000","1992-01-03T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SVFT","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20250516","20060505","9963","hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19920630","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2006-05-05T00:00:00.000","1992-06-30T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DHKF","Personenauto","LANCIA","LANCIA DELTA","20240624","20211019","3453","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO53A","03B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-10-19T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FTLG","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20080516","20120831","9208","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19910109","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-05-16T00:00:00.000","2012-08-31T00:00:00.000","1991-01-09T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZLNN","Personenauto","LANCIA","DELTA HPE 2.0 HF","20150512","20080407","6020","hatchback","5","ROOD","Niet geregistreerd","4","1995","1292","1830","1392","500","1300","19960102","20080407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2014","Geen oordeel","05","Ja","2015-05-12T00:00:00.000","2008-04-07T00:00:00.000","1996-01-02T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HRNN","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20140321","20130218","9371","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19920103","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-21T00:00:00.000","2013-02-18T00:00:00.000","1992-01-03T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KTN1","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20241222","20230112",,"hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360",,,"19891001","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1670",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-01-12T00:00:00.000","1989-10-01T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DDBL","Personenauto","LANCIA","LANCIA DELTA","20220825","20130330","6390","hatchback","5","ROOD","Niet geregistreerd","4","1995","1275","1840","1375","500","1300","19990629","19990629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*96/27*0021*02","AS53A","11B","1","0.10","254","Nee","Nee",,"Nee","3140","0",,"2021","Logisch","00","Ja","2022-08-25T00:00:00.000","2013-03-30T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DBDN","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20230720","20050225","10485","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940524","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2005-02-25T00:00:00.000","1994-05-24T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HFJS","Personenauto","LANCIA","DELTA HF 1600 TURBO","20260130","20200110",,"hatchback","4","GRIJS","Niet geregistreerd","4","1585","1002","1450","1102","501","1100","19840509","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,,"0.09","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-30T00:00:00.000","2020-01-10T00:00:00.000","1984-05-09T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFKD","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240710","20060630","11368","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19931110","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2006-06-30T00:00:00.000","1993-11-10T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GPLP","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20040214","20040715","9176","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900516","20010222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-02-14T00:00:00.000","2004-07-15T00:00:00.000","1990-05-16T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHFN","Personenauto","LANCIA","LANCIA DELTA","20121118","20120307","6541","hatchback","5","ZWART","Niet geregistreerd","4","1995","1275","1840","1375","500","1300","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*96/27*0021*02","AS53A","11B","1","0.10","254","Nee","Nee",,"Nee","3140","0",,"2011","Logisch","00","Ja","2012-11-18T00:00:00.000","2012-03-07T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DJRX","Personenauto","LANCIA","LANCIA DELTA","20061030","20061207","6569","hatchback","5","ZWART","Niet geregistreerd","4","1995","1275","1840","1375","500","1300","19990907","19990907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*96/27*0021*02","AS53A","11B","1","0.10","254","Nee","Nee",,"Nee","3140","0",,"2006","Geen oordeel","07","Ja","2006-10-30T00:00:00.000","2006-12-07T00:00:00.000","1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HGXS","Personenauto","LANCIA","DELTA 2000","20250627","20120121","9816","hatchback",,"ROOD","Niet geregistreerd","4",,"1330","1750","1430",,,"19920214","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2012-01-21T00:00:00.000","1992-02-14T00:00:00.000","2001-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HLZD","Personenauto","LANCIA","DELTA HF INTEGRALE","20140924","20100626","6808","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890316","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-24T00:00:00.000","2010-06-26T00:00:00.000","1989-03-16T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJFR","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20130411","20030424","11368","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940111","20020416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2012","Geen oordeel","05","Ja","2013-04-11T00:00:00.000","2003-04-24T00:00:00.000","1994-01-11T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GHHT","Personenauto","LANCIA","DELTA HF INTEGRALE","20170912","20220404","9962","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19920416","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2017-09-12T00:00:00.000","2022-04-04T00:00:00.000","1992-04-16T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GJVR","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20190722","20030129",,"hatchback",,"WIT","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19910425","20001206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-07-22T00:00:00.000","2003-01-29T00:00:00.000","1991-04-25T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RGJN","Personenauto","LANCIA","DELTA HPE 2.0 HF","20131031","20090213","7056","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1292","1830","1392","500","1300","19950928","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2012","Geen oordeel","05","Ja","2013-10-31T00:00:00.000","2009-02-13T00:00:00.000","1995-09-28T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DLNP","Personenauto","LANCIA","LANCIA DELTA","20190418","20180528","6541","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1275","1840","1375","500","1300","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*96/27*0021*02","AS53A","11B","1","0.10","254","Nee","Nee",,"Nee","3140","0",,"2018","Geen oordeel","07","Ja","2019-04-18T00:00:00.000","2018-05-28T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
