"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PPZF41","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250228","20230403","3264","stationwagen",,"WIT","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2023-04-03T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPZF89","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20170623",,"3128","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2016","Logisch","00","Ja","2017-06-23T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFJ73","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240528","20051110","3254","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2005-11-10T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFL36","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20231230","20230304","3443","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19961004","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2023-03-04T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHX55","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250124","20230122","3311","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19961014","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-22T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHX61","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20130304",,"3128","stationwagen",,"WIT","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2012","Logisch","00","Ja","2013-03-04T00:00:00.000",,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSFJ70","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241208","20190621","3128","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-06-21T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJG29","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250407","20190817","3002","stationwagen",,"WIT","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19961021","19961021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-08-17T00:00:00.000","1996-10-21T00:00:00.000","1996-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTR21","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241019","20080411","3254","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2008-04-11T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTGH46","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241101","19961101","3128","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTLJ03","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240528","20001109","3254","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2000-11-09T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJX81","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20221205","20220926","3065","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19961205","19961205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2022","Logisch","00","Ja","2022-12-05T00:00:00.000","2022-09-26T00:00:00.000","1996-12-05T00:00:00.000","1996-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZGH36","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20181013","20180215","3254","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2017","Logisch","00","Ja","2018-10-13T00:00:00.000","2018-02-15T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZSB20","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250425","20070507","3254","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2007-05-07T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZSF32","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250315","20201210","3122","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-12-10T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZSN27","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241022","20081016","3065","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2008-10-16T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTJ26","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241108","20170822","3065","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970111","19970111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-08-22T00:00:00.000","1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBFG25","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241230","20240120","3076","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970114","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-01-20T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBFG37","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241120","20130711","3254","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-07-11T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGV12","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241108","20140430","3254","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-04-30T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGX31","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250125","20041204","3317","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2004-12-04T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGZ73","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20140203","20130805","3254","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2013","Logisch","00","Ja","2014-02-03T00:00:00.000","2013-08-05T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJG96","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240623","20201221","3065","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-12-21T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNX31","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240727","20211001","3065","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970120","19970120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-10-01T00:00:00.000","1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVR48","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250301","20211208","3065","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970121","19970121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-12-08T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFJ40","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250315","20220226","3065","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-02-26T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLR80","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240729","20180403","3065","stationwagen",,"BRUIN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2018-04-03T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDPS35","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250429","20221201","3254","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-12-01T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDST72","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250220","20110609","3065","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970204","19970204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2011-06-09T00:00:00.000","1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
