"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM3652","Personenauto","CITROEN","TRACTION AVANT 11 BN",,"20200520",,"sedan",,"ZWART","ROOD","4","1911","1060",,"1160",,,"19520630","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1952-06-30T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3914","Personenauto","CITROEN","11 BN",,"20080707",,"sedan",,"GRIJS","Niet geregistreerd","4","1911","1160",,"1260",,,"19541021","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-07T00:00:00.000","1954-10-21T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4084","Personenauto","CITROEN","11 BL",,"20200128",,"sedan","4","ZWART","Niet geregistreerd","4",,"1130","1400","1230","500","1250","19510630","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1400",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-01-28T00:00:00.000","1951-06-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4232","Personenauto","CITROEN","11 BL",,"20130503",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1000","1400","1100",,,"19530301","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-03T00:00:00.000","1953-03-01T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6332","Personenauto","CITROEN","11 B",,"20090912",,"sedan","5","ZWART","Niet geregistreerd","4","1100","1140","1550","1240",,,"19530630","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1550",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-12T00:00:00.000","1953-06-30T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7516","Personenauto","CITROEN","11 BL",,"20090922",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19500330","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-22T00:00:00.000","1950-03-30T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7517","Personenauto","CITROEN","11 BL",,"20090924",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19390222","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-24T00:00:00.000","1939-02-22T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1242","Personenauto","CITROEN","11 B",,"20101130",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1190","1550","1290",,,"19530630","20101130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1550",,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-30T00:00:00.000","1953-06-30T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3125","Personenauto","CITROEN","11 BL",,"20111207",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1040",,"1140",,,"19391121","20111207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-07T00:00:00.000","1939-11-21T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5169","Personenauto","CITROEN","11 BL",,"20121208",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1110",,"1210",,,"19490630","20121208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-12-08T00:00:00.000","1949-06-30T00:00:00.000","2012-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5891","Personenauto","CITROEN","TRACTION AVANT",,"20130517",,"sedan","5","ROOD","Niet geregistreerd","4","1973","1065",,"1165",,,"19540608","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk by achterzitting",,"11 B",,,,,,"0.01","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","1954-06-08T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7238","Personenauto","CITROEN","11 B",,"20140707",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1140",,"1240",,,"19540630","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-07T00:00:00.000","1954-06-30T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8429","Personenauto","CITROEN","11 B FAMILIALE",,"20141007",,"sedan","8","BLAUW","Niet geregistreerd","4","1911","1200",,"1300",,,"19560731","20141007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-07T00:00:00.000","1956-07-31T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8692","Personenauto","CITROEN","11 BL",,"20150306",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1080",,"1180",,,"19490915","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-06T00:00:00.000","1949-09-15T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8836","Personenauto","CITROEN","11 BL",,"20150107",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1100",,"1200",,,"19540503","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-01-07T00:00:00.000","1954-05-03T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0118","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20190830",,"sedan","5","ZWART","Niet geregistreerd","4","1911","945",,"1045",,,"19490630","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord onder motorkap",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-08-30T00:00:00.000","1949-06-30T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1672","Personenauto","CITROEN","11 BL",,"20160915",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1060",,"1160",,,"19530630","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-15T00:00:00.000","1953-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2524","Personenauto","CITROEN","11 BL",,"20161122",,"sedan","5","ROOD","Niet geregistreerd","4","1911","1130",,"1230",,,"19530630","20161122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-22T00:00:00.000","1953-06-30T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3531","Personenauto","CITROEN","11 BL",,"20220524",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1250",,"1350",,,"19560306","20170608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1956-03-06T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7675","Personenauto","CITROEN","11 B",,"20190507",,"sedan","6","BLAUW","Niet geregistreerd","4","1911","1210",,"1310",,,"19370630","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-07T00:00:00.000","1937-06-30T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8415","Personenauto","CITROEN","11 BL",,"20190823",,"sedan","4","GRIJS","ZWART","4","1911","1100",,"1200",,,"19550915","20190823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot schutbord",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-08-23T00:00:00.000","1955-09-15T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8917","Personenauto","CITROEN","11 B",,"20191115",,"sedan","8","WIT","Niet geregistreerd","4","1900","1190",,"1290",,,"19560509","20191115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-15T00:00:00.000","1956-05-09T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9495","Personenauto","CITROEN","11 B",,"20200318",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1190",,"1290",,,"19500101","20200318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-18T00:00:00.000","1950-01-01T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ47JK","Personenauto","CITROEN","11 BL",,"20160811",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1071",,"1171",,,"19530630","19820223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. deurstyl",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-11T00:00:00.000","1953-06-30T00:00:00.000","1982-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0098","Personenauto","CITROEN","TRACTION-AVANT 11 BL",,"20200818",,"sedan",,"ROOD","ZWART","4","1911","1039",,"1139",,,"19560630","19790703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-08-18T00:00:00.000","1956-06-30T00:00:00.000","1979-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0440","Personenauto","CITROEN","11 BL  BRUXELLES",,"20201002",,"sedan","5","BLAUW","Niet geregistreerd","4","1911","1080",,"1180",,,"19490915","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-02T00:00:00.000","1949-09-15T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0742","Personenauto","CITROEN","11 B",,"20201113",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1080",,"1180",,,"19540108","20201113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-13T00:00:00.000","1954-01-08T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1096","Personenauto","CITROEN","CITROEN PVS",,"20210113",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1111",,"1211",,,"19500127","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,"11 BL TRACTION AVANT",,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1950-01-27T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1905","Personenauto","CITROEN","11 B",,"20210614",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1100",,"1200",,,"19500630","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte a. vooras",,"11B",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-14T00:00:00.000","1950-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2225","Personenauto","CITROEN","11 BL",,"20230211",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19570630","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-02-11T00:00:00.000","1957-06-30T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2419","Personenauto","CITROEN","11 BL",,"20210812",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1040",,"1140",,,"19520630","20210812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-12T00:00:00.000","1952-06-30T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2881","Personenauto","CITROEN","11 BL",,"20230624",,"sedan","5","ROOD","Niet geregistreerd","4","1911","1101",,"1201",,,"19530630","20220105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,"TYPE 11",,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-24T00:00:00.000","1953-06-30T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
