"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54VLNN","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250315","20070504","9346","kampeerwagen","2","N.v.t.","N.v.t.","4","2799","2020","3500","2120","750","2000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2007-05-04T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NVK1","Personenauto","RENAULT","MASTER 3.5 TD","20240915","20230511","8393","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2407","3500","2507","750","2000","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-05-11T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRSL","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20241217","20200214","10593","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2260","3500","2360","750","2000","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-02-14T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHH64","Personenauto","RENAULT","MASTER 3.5 TD","20240711","20230119","6507","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2799","2240","3500","2340","750","2000","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-07-11T00:00:00.000","2023-01-19T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VFJX","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250124","20040415","10377","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2330","3500","2430","750","2000","19990111","19990111","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2004-04-15T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPLX","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20240706","20040529","9905","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2350","3500","2450","750","2000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2004-05-29T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRNH","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20240711","20070629","8655","kampeerwagen","2","N.v.t.","N.v.t.","4","2799","2090","3500","2190","750","2000","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2007-06-29T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VTRT","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250422","20051119","9132","kampeerwagen","3","N.v.t.","N.v.t.","4","2799","2685","3500","2785","750","2000","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,"815",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2005-11-19T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VDHP","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250515","20190822","10219","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-08-22T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JNV1","Personenauto","RENAULT","MASTER 3.5 TD","20250320","20130419","7625","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2799","2350","3500","2450","750","2000","19990616","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-04-19T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFX43","Personenauto","RENAULT","MASTER 3.5 TD","20240605","20150123","9115","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2319","3500","2419","750","2000","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2015-01-23T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSRT","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20230921","20191212","10167","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2570","3500","2670","750","2000","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-09-21T00:00:00.000","2019-12-12T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NLZ7","Personenauto","RENAULT","MASTER 3.5 TD","20240525","20180330","7696","kampeerwagen","2","WIT","Niet geregistreerd","4","2799","2480","3500","2580","750","2000","20001018","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-03-30T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVFH","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20231105","20191102","2977","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2310","3500","2410","750","2000","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-11-05T00:00:00.000","2019-11-02T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBH75","Personenauto","RENAULT","MASTER 3.5 TD","20181102","20150321","8414","kampeerwagen","2","GROEN","WIT","4","2799","2310","3500","2410","750","2000","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-11-02T00:00:00.000","2015-03-21T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LDB2","Personenauto","RENAULT","MASTER 3.5 TD","20250529","20210508","8150","kampeerwagen",,"WIT","Niet geregistreerd","4","2799","2050","3500","2150","750","2000","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-05-08T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HSRR","Personenauto","RENAULT","MASTER 3.5 TD","20240630","20240322","273","kampeerwagen","3","GEEL","Niet geregistreerd","4","2499","2409","3500","2509","750","2000","20010915","20010915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-03-22T00:00:00.000","2001-09-15T00:00:00.000","2001-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VGGB","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250515","20170727","10526","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2260","3500","2360","750","2000","19990311","19990311","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-07-27T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KXF3","Personenauto","RENAULT","MASTER 3.5 TD","20250606","20240328","10518","kampeerwagen",,"WIT","Niet geregistreerd","4","2799","2640","3500","2740","750","2000","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2024-03-28T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVG85","Personenauto","RENAULT","MASTER 3.5 TD","20240710","20130718","8616","kampeerwagen","2","WIT","Niet geregistreerd","4","2799","2120","3500","2220","750",,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2013-07-18T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJGB","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20240806","20240228","8531","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2140","3500","2240","750","2000","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-02-28T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RND6","Personenauto","RENAULT","MASTER 3.5 TD","20250322","20220808","8663","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2799","2341","3500","2441","750","2000","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-08-08T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNLT","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250105","20030129","9556","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2210","3500","2310","750","2000","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2003-01-29T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297JF","Personenauto","RENAULT","MASTER 3.5 TD","20240810","20210714","10121","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2155","3500","2255","750","2000","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-07-14T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH142T","Personenauto","RENAULT","MASTER 3.5 TD","20250426","20160519","8169","kampeerwagen","4","WIT","Niet geregistreerd","4","2799","2350","3500","2450","750","2000","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-05-19T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX556P","Personenauto","RENAULT","MASTER 3.5 TD","20201218","20160301","9232","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2799","2620","3500","2720","750","2000","20010124","20010124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","2020-12-18T00:00:00.000","2016-03-01T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG084L","Personenauto","RENAULT","MASTER 3.5 TD","20250223","20230228","8664","kampeerwagen","4","WIT","Niet geregistreerd","4","2799","2494","3500","2594",,,"19980817","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-28T00:00:00.000","1998-08-17T00:00:00.000","1998-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK970N","Personenauto","RENAULT","MASTER 3.5 TD","20250616","20240427","7970","kampeerwagen","2","WIT","Niet geregistreerd","4","2799","2180","3500","2280","750","2000","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2024-04-27T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K666TR","Personenauto","RENAULT","MASTER 3.5 TD","20250314","20230317","9321","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","1890","3500","1990","750","2000","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-17T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
