"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P536BX","MERCEDES-BENZ","B 250 E","20210707","20220202","ZWART","53996","stationwagen"
"Personenauto","P536HL","MERCEDES-BENZ","B 250 E","20220321","20220321","ZWART","46664","stationwagen"
"Personenauto","P541PG","MERCEDES-BENZ","B 250 E","20220511","20220511","ZWART","49944","stationwagen"
"Personenauto","P547RP","MERCEDES-BENZ","EQB 250","20220527","20220527","GRIJS","66592","stationwagen"
"Personenauto","P548RP","MERCEDES-BENZ","EQB 250","20220524","20220524","GRIJS","70113","stationwagen"
"Personenauto","P549DT","MERCEDES-BENZ","B 250 E","20201030","20220216","GRIJS","50046","stationwagen"
"Personenauto","P552FN","MERCEDES-BENZ","B 250 E","20220305","20220305","GRIJS","45039","stationwagen"
"Personenauto","P555XL","MERCEDES-BENZ","B 250 E","20200902","20220627","ZWART","53391","stationwagen"
"Personenauto","P575PT","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20220511","ZWART","76539","stationwagen"
"Personenauto","P577HG","MERCEDES-BENZ","B 250 E","20220318","20220318","GRIJS","45656","stationwagen"
"Personenauto","P588PS","MERCEDES-BENZ","EQB 250","20220520","20220520","ZWART","64910","stationwagen"
"Personenauto","P589PS","MERCEDES-BENZ","EQB 250","20220523","20220523","GRIJS","64244","stationwagen"
"Personenauto","P593HF","MERCEDES-BENZ","B 250 E","20210712","20220312","GRIJS","53053","stationwagen"
"Personenauto","P596XB","MERCEDES-BENZ","B 250 E","20220704","20220704","ZWART","50778","stationwagen"
"Personenauto","P597XB","MERCEDES-BENZ","B 250 E","20220627","20220627","ZWART","44676","stationwagen"
"Personenauto","P598XB","MERCEDES-BENZ","EQB 250","20220630","20220630","BLAUW","72981","stationwagen"
"Personenauto","P599XB","MERCEDES-BENZ","EQB 250","20220629","20220629","ZWART","71565","stationwagen"
"Personenauto","P600XB","MERCEDES-BENZ","EQB 250","20220627","20220627","GRIJS","68407","stationwagen"
"Personenauto","P601XB","MERCEDES-BENZ","EQB 250","20220630","20220630","GRIJS","63482","stationwagen"
"Personenauto","P602XB","MERCEDES-BENZ","EQB 250","20220629","20220629","BLAUW","65951","stationwagen"
"Personenauto","P606ZD","MERCEDES-BENZ","B 250 E","20210903","20220702","GRIJS","55509","stationwagen"
"Personenauto","P622JR","MERCEDES-BENZ","B 250 E","20210528","20220708","ZWART","54432","stationwagen"
"Personenauto","P628PP","MERCEDES-BENZ","B 250 E","20220516","20220516","GRIJS","45995","stationwagen"
"Personenauto","P635RL","MERCEDES-BENZ","B 250 E","20170510","20220608","WIT","44117","stationwagen"
"Personenauto","P642BS","MERCEDES-BENZ","B 250","20130208","20220201","GRIJS","44814","stationwagen"
"Personenauto","P642DF","MERCEDES-BENZ","B 250 E","20201127","20230815","GRIJS","45143","stationwagen"
"Personenauto","P650BH","MERCEDES-BENZ","B 250","20191016","20220401","ZWART","53342","stationwagen"
"Personenauto","P653RK","MERCEDES-BENZ","EQB 250","20220905","20220905","GRIJS","56023","stationwagen"
"Personenauto","P655DF","MERCEDES-BENZ","B 250 E","20210707","20220208","GRIJS","51722","stationwagen"
"Personenauto","P661VR","MERCEDES-BENZ","B 250 E","20200917","20220720","ZWART","45506","stationwagen"
"Personenauto","P662HK","MERCEDES-BENZ","B 250 E","20201211","20220314","WIT","51456","stationwagen"
"Personenauto","P666RK","MERCEDES-BENZ","EQB 250","20220523","20220523","ZWART","65551","stationwagen"
"Personenauto","P685BP","MERCEDES-BENZ","B 250 E","20220209","20220209","BLAUW","45768","stationwagen"
"Personenauto","P685NP","MERCEDES-BENZ","EQB 250","20220430","20220430","BLAUW","64148","stationwagen"
"Personenauto","P692BK","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20220305","WIT","77579","stationwagen"
"Personenauto","P696HD","MERCEDES-BENZ","B 250 E","20220316","20220316","WIT","48370","stationwagen"
"Personenauto","P697XS","MERCEDES-BENZ","EQB 250","20220719","20220719","WIT","64148","stationwagen"
"Personenauto","P698HP","MERCEDES-BENZ","B 250 E","20220325","20220325","BLAUW","44071","stationwagen"
"Personenauto","P698XS","MERCEDES-BENZ","EQB 250","20220630","20220630","ZWART","67136","stationwagen"
"Personenauto","P699XS","MERCEDES-BENZ","EQB 250","20220729","20220729","GRIJS","64910","stationwagen"
"Personenauto","P702HP","MERCEDES-BENZ","B 250 E","20220328","20220328","BLAUW","45293","stationwagen"
"Personenauto","P715TZ","MERCEDES-BENZ","B 250 E","20210528","20220623","GRIJS","56933","stationwagen"
"Personenauto","P723TZ","MERCEDES-BENZ","B 250","20171122","20221007","WIT","49529","stationwagen"
"Personenauto","P733BH","MERCEDES-BENZ","B 250 E","20220216","20220216","BLAUW","43708","stationwagen"
"Personenauto","P741XJ","MERCEDES-BENZ","EQB 250","20220630","20220630","ZWART","72593","stationwagen"
"Personenauto","P741ZP","MERCEDES-BENZ","EQB 250","20220708","20220708","ZWART","67136","stationwagen"
"Personenauto","P742XJ","MERCEDES-BENZ","EQB 250","20220630","20220630","GRIJS","69460","stationwagen"
"Personenauto","P742ZP","MERCEDES-BENZ","EQB 250","20220714","20220714","GRIJS","69472","stationwagen"
"Personenauto","P743XJ","MERCEDES-BENZ","EQB 250","20220630","20220630","GRIJS","68915","stationwagen"
"Personenauto","P746PV","MERCEDES-BENZ","B 250 E","20211012","20220831","ZWART","53730","stationwagen"
"Personenauto","P748NB","MERCEDES-BENZ","B 250","20190522","20220426","GRIJS","52313","stationwagen"
"Personenauto","P752GL","MERCEDES-BENZ","B 250","20130226","20220401","ZWART","44518","stationwagen"
"Personenauto","P762FZ","MERCEDES-BENZ","B 250","20220303","20220303","ZWART","56072","stationwagen"
"Personenauto","P764FZ","MERCEDES-BENZ","B 250 E","20220311","20220311","BLAUW","45451","stationwagen"
"Personenauto","P765XX","MERCEDES-BENZ","B 250 E","20220630","20220630","BLAUW","51855","stationwagen"
"Personenauto","P766XX","MERCEDES-BENZ","EQB 250","20220708","20220708","GRIJS","67136","stationwagen"
"Personenauto","P767GZ","MERCEDES-BENZ","B 250 E","20220314","20220314","GRIJS","46253","stationwagen"
"Personenauto","P767XX","MERCEDES-BENZ","EQB 250","20220630","20220630","GRIJS","66955","stationwagen"
"Personenauto","P782KJ","MERCEDES-BENZ","B 250 E","20201217","20220331","ZWART","49925","stationwagen"
"Personenauto","P783GZ","MERCEDES-BENZ","B 250 E","20220310","20220310","WIT","50778","stationwagen"
"Personenauto","P794GP","MERCEDES-BENZ","B 250 E","20210118","20220511","ZWART","49320","stationwagen"
"Personenauto","P794GZ","MERCEDES-BENZ","B 250 E","20220321","20220321","WIT","48068","stationwagen"
"Personenauto","P795GP","MERCEDES-BENZ","B 250 E","20220118","20220517","ZWART","49320","stationwagen"
"Personenauto","P796GP","MERCEDES-BENZ","B 250 E","20220118","20220511","ZWART","49768","stationwagen"
"Personenauto","P797GP","MERCEDES-BENZ","B 250 E","20220118","20220923","ZWART","49320","stationwagen"
"Personenauto","P798GP","MERCEDES-BENZ","B 250 E","20220107","20221019","ZWART","49320","stationwagen"
"Personenauto","P799GP","MERCEDES-BENZ","B 250 E","20220107","20220928","ZWART","49320","stationwagen"
"Personenauto","P802KR","MERCEDES-BENZ","EQB 250","20220421","20220421","GRIJS","68600","stationwagen"
"Personenauto","P815LX","MERCEDES-BENZ","EQB 250","20220504","20220504","BLAUW","61219","stationwagen"
"Personenauto","P817LX","MERCEDES-BENZ","B 250 4MATIC","20220426","20220426","ZWART","63042","stationwagen"
"Personenauto","P820NF","MERCEDES-BENZ","EQB 250","20220504","20220504","GRIJS","61098","stationwagen"
"Personenauto","P827NF","MERCEDES-BENZ","EQB 250","20220429","20220429","WIT","69472","stationwagen"
"Personenauto","P829NF","MERCEDES-BENZ","B 250 E","20220429","20220429","WIT","52872","stationwagen"
"Personenauto","P829VF","MERCEDES-BENZ","EQB 250","20220617","20220617","GRIJS","66301","stationwagen"
"Personenauto","P830NF","MERCEDES-BENZ","B 250 E","20220428","20220428","WIT","47039","stationwagen"
"Personenauto","P830PZ","MERCEDES-BENZ","B 250 E","20170831","20220525","WIT","44795","stationwagen"
"Personenauto","P834RR","MERCEDES-BENZ","EQB 250","20220525","20220525","GRIJS","67778","stationwagen"
"Personenauto","P835RR","MERCEDES-BENZ","B 250 E","20220527","20220527","ZWART","49788","stationwagen"
"Personenauto","P842LB","MERCEDES-BENZ","B 250 E","20220415","20220415","ZWART","47039","stationwagen"
"Personenauto","P842LX","MERCEDES-BENZ","GLB 250","20220422","20220422","ZWART","69404","stationwagen"
"Personenauto","P851VV","MERCEDES-BENZ","EQB 250","20220629","20220629","ZWART","72593","stationwagen"
"Personenauto","P852VV","MERCEDES-BENZ","EQB 250","20220628","20220628","GRIJS","71565","stationwagen"
"Personenauto","P853VV","MERCEDES-BENZ","EQB 250","20220630","20220630","ZWART","64148","stationwagen"
"Personenauto","P854XR","MERCEDES-BENZ","B 250 E","20211118","20220812","ZWART","43429","stationwagen"
"Personenauto","P857ZL","MERCEDES-BENZ","B 250 E","20220708","20220708","BLAUW","44676","stationwagen"
"Personenauto","P868TG","MERCEDES-BENZ","GLB 250 4MATIC","20220603","20220603","GRIJS","68969","stationwagen"
"Personenauto","P869HS","MERCEDES-BENZ","B 250 E","20220325","20220325","GRIJS","47293","stationwagen"
"Personenauto","P873HS","MERCEDES-BENZ","B 250 E","20220325","20220325","WIT","47293","stationwagen"
"Personenauto","P880XF","MERCEDES-BENZ","EQB 250","20220630","20220630","ZWART","60500","stationwagen"
"Personenauto","P881HS","MERCEDES-BENZ","B 250 E","20220322","20220322","ZWART","44942","stationwagen"
"Personenauto","P881XF","MERCEDES-BENZ","EQB 250","20220630","20220630","GRIJS","67136","stationwagen"
"Personenauto","P882XF","MERCEDES-BENZ","EQB 250","20220705","20220705","GRIJS","68600","stationwagen"
"Personenauto","P884TV","MERCEDES-BENZ","EQB 250","20220630","20220630","BLAUW","65951","stationwagen"
"Personenauto","P885HS","MERCEDES-BENZ","B 250 E","20220325","20220325","BLAUW","47961","stationwagen"
"Personenauto","P910XF","MERCEDES-BENZ","B 250","20220630","20220630","BLAUW","58467","stationwagen"
"Personenauto","P912GH","MERCEDES-BENZ","B 250 E","20220311","20220311","WIT","52872","stationwagen"
"Personenauto","P917KJ","MERCEDES-BENZ","B 250 E","20201218","20221109","WIT","42636","stationwagen"
"Personenauto","P934KT","MERCEDES-BENZ","EQB 250","20220415","20220415","ZWART","64910","stationwagen"
"Personenauto","P939GH","MERCEDES-BENZ","B 250 E","20220304","20220304","GRIJS","45402","stationwagen"
"Personenauto","P966LH","MERCEDES-BENZ","EQB 250","20220420","20220420","ZWART","67548","stationwagen"
"Personenauto","P967NS","MERCEDES-BENZ","B 250 E","20201006","20221228","GRIJS","43072","stationwagen"
"Personenauto","P977RT","MERCEDES-BENZ","EQB 250","20220531","20220531","GRIJS","63760","stationwagen"
"Personenauto","P979PZ","MERCEDES-BENZ","B 250 E","20210120","20220707","GRIJS","46071","stationwagen"
"Personenauto","P982XF","MERCEDES-BENZ","EQB 250","20220701","20220701","ZWART","66168","stationwagen"
"Personenauto","P989FX","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20220426","WIT","74937","stationwagen"
"Personenauto","P989VH","MERCEDES-BENZ","B 250 E","20220901","20220901","WIT","49944","stationwagen"
"Personenauto","P990LR","MERCEDES-BENZ","EQB 250","20220423","20220423","GRIJS","64910","stationwagen"
"Personenauto","P990LT","MERCEDES-BENZ","B 250 E","20220420","20220420","WIT","45451","stationwagen"
"Personenauto","P992LT","MERCEDES-BENZ","EQB 250","20220425","20220425","ZWART","63936","stationwagen"
"Personenauto","P992NN","MERCEDES-BENZ","B 250 E","20211011","20220426","ZWART","54856","stationwagen"
"Personenauto","P992PZ","MERCEDES-BENZ","B 250 E","20211019","20220516","BLAUW","54716","stationwagen"
"Personenauto","P993LT","MERCEDES-BENZ","EQB 250","20220429","20220429","ZWART","66072","stationwagen"
"Personenauto","P998VK","MERCEDES-BENZ","EQB 250","20220623","20220623","GRIJS","58557","stationwagen"
"Personenauto","PB972K","MERCEDES-BENZ","B 250 E","20170530","20170530","GRIJS","44165","stationwagen"
"Personenauto","PD783S","MERCEDES-BENZ","B 250 E","20160715","20170601","ZWART","48400","stationwagen"
"Personenauto","PF687R","MERCEDES-BENZ","B 250 E","20170620","20170620","ZWART","55889","stationwagen"
"Personenauto","PF738D","MERCEDES-BENZ","B 250 4MATIC","20170125","20170622","GRIJS","63060","stationwagen"
"Personenauto","PF973K","MERCEDES-BENZ","B 250","20130531","20170617","GRIJS","45609","stationwagen"
"Personenauto","PG345D","MERCEDES-BENZ","B 250","20150410","20170615","GRIJS","50132","stationwagen"
"Personenauto","PG402Z","MERCEDES-BENZ","B 250","20170629","20170629","GRIJS","47335","stationwagen"
"Personenauto","PG409L","MERCEDES-BENZ","B 250 E","20170629","20170629","ZWART","47490","stationwagen"
"Personenauto","PG962D","MERCEDES-BENZ","B 250","20170621","20170621","BRUIN","58645","stationwagen"
"Personenauto","PH699F","MERCEDES-BENZ","B 250 E","20170630","20170630","ZWART","45994","stationwagen"
"Personenauto","PH754F","MERCEDES-BENZ","B 250 E","20170706","20170706","WIT","39995","stationwagen"
"Personenauto","PH912K","MERCEDES-BENZ","B 250 E","20170630","20170630","WIT","47739","stationwagen"
"Personenauto","PH935K","MERCEDES-BENZ","B 250 E","20170629","20170629","ZWART","48203","stationwagen"
"Personenauto","PJ659R","MERCEDES-BENZ","B 250 E","20170710","20170710","ZWART","45994","stationwagen"
"Personenauto","PK646Z","MERCEDES-BENZ","B 250 E","20170720","20170720","ZWART","44388","stationwagen"
"Personenauto","PK776N","MERCEDES-BENZ","B 250 E","20170712","20170712","GRIJS","48204","stationwagen"
"Personenauto","PK856B","MERCEDES-BENZ","B 250 E","20160127","20180802","GRIJS","41951","stationwagen"
"Personenauto","PK877F","MERCEDES-BENZ","B 250 4MATIC","20161031","20170713","GRIJS","60682","stationwagen"
"Personenauto","PL247N","MERCEDES-BENZ","B 250 E","20170727","20170727","GRIJS","48700","stationwagen"
"Personenauto","PN092T","MERCEDES-BENZ","B 250 E","20170814","20170814","WIT","41624","stationwagen"
"Personenauto","PN489Z","MERCEDES-BENZ","B 250 4MATIC","20170810","20170810","BLAUW","60031","stationwagen"
"Personenauto","PP196B","MERCEDES-BENZ","B 250","20160627","20170810","GRIJS","47860","stationwagen"
"Personenauto","PR845G","MERCEDES-BENZ","B 250 E","20170830","20170830","WIT","39995","stationwagen"
"Personenauto","PS247X","MERCEDES-BENZ","B 250 E","20161104","20170907","WIT","48588","stationwagen"
"Personenauto","PS265T","MERCEDES-BENZ","B 250 4MATIC","20170120","20170926","BLAUW","61704","stationwagen"
"Personenauto","PS330T","MERCEDES-BENZ","B 250 E","20170223","20170914","WIT","48774","stationwagen"
"Personenauto","PS754N","MERCEDES-BENZ","B 250","20130531","20170908","ZWART","53529","stationwagen"
"Personenauto","PT635V","MERCEDES-BENZ","B 250 E","20170926","20170926","GRIJS","48203","stationwagen"
"Personenauto","PV213Z","MERCEDES-BENZ","B 250","20170929","20170929","GRIJS","52648","stationwagen"
"Personenauto","PV616L","MERCEDES-BENZ","B 250 E","20170929","20170929","GRIJS","48368","stationwagen"
"Personenauto","PV887G","MERCEDES-BENZ","B 250","20161202","20171115","ZWART","41865","stationwagen"
"Personenauto","PZ420N","MERCEDES-BENZ","B 250 E","20170214","20171013","WIT","50843","stationwagen"
"Personenauto","R003LF","MERCEDES-BENZ","EQB 250","20221007","20221007","ZWART","67306","stationwagen"
"Personenauto","R004FN","MERCEDES-BENZ","B 250 E","20211027","20220812","ZWART","51589","stationwagen"
"Personenauto","R004LF","MERCEDES-BENZ","EQB 250","20221006","20221006","ZWART","64365","stationwagen"
"Personenauto","R005HG","MERCEDES-BENZ","EQB 250","20220912","20220912","ZWART","58201","stationwagen"
"Personenauto","R005LF","MERCEDES-BENZ","EQB 250","20221007","20221007","ZWART","61340","stationwagen"
"Personenauto","R008LF","MERCEDES-BENZ","EQB 250","20221007","20221007","GRIJS","64232","stationwagen"
"Personenauto","R009LF","MERCEDES-BENZ","EQB 250","20221014","20221014","ZWART","60258","stationwagen"
"Personenauto","R011NT","MERCEDES-BENZ","EQB 250","20221116","20221116","ZWART","58564","stationwagen"
"Personenauto","R012NT","MERCEDES-BENZ","EQB 250","20221025","20221025","GRIJS","60040","stationwagen"
"Personenauto","R016KR","MERCEDES-BENZ","EQB 250","20220930","20220930","WIT","67923","stationwagen"
"Personenauto","R020LF","MERCEDES-BENZ","EQB 250","20221014","20221014","GRIJS","60548","stationwagen"
"Personenauto","R022PR","MERCEDES-BENZ","EQB 250","20221031","20221031","ZWART","66023","stationwagen"
"Personenauto","R023PR","MERCEDES-BENZ","EQB 250","20221101","20221101","GRIJS","59411","stationwagen"
"Personenauto","R025PR","MERCEDES-BENZ","EQB 250","20221119","20221119","BLAUW","73840","stationwagen"
"Personenauto","R029VK","MERCEDES-BENZ","EQB 250","20221206","20221206","ZWART","60536","stationwagen"
"Personenauto","R030BZ","MERCEDES-BENZ","GLB 250","20210121","20220727","WIT","62081","stationwagen"
"Personenauto","R030PR","MERCEDES-BENZ","EQB 250","20221104","20221104","WIT","67536","stationwagen"
"Personenauto","R034VG","MERCEDES-BENZ","EQB 250","20221206","20221206","GRIJS","65104","stationwagen"
"Personenauto","R036VG","MERCEDES-BENZ","EQB 250","20221202","20221202","BLAUW","61552","stationwagen"
"Personenauto","R039FZ","MERCEDES-BENZ","EQB 250","20220824","20220824","WIT","68431","stationwagen"
"Personenauto","R039LV","MERCEDES-BENZ","EQB 250","20221013","20221013","BLAUW","61340","stationwagen"
"Personenauto","R044FZ","MERCEDES-BENZ","EQB 250","20220819","20220819","ZWART","61340","stationwagen"
"Personenauto","R046FZ","MERCEDES-BENZ","EQB 250","20220826","20220826","ZWART","59411","stationwagen"
"Personenauto","R046NG","MERCEDES-BENZ","B 250 e","20211208","20221125","ZWART","46325","stationwagen"
"Personenauto","R047NG","MERCEDES-BENZ","B 250 e","20220124","20230224","WIT","46119","stationwagen"
"Personenauto","R048GN","MERCEDES-BENZ","GLB 250 4MATIC","20200810","20220824","WIT","78293","stationwagen"
"Personenauto","R049NG","MERCEDES-BENZ","B 250 e","20211006","20221216","ZWART","46325","stationwagen"
"Personenauto","R049TK","MERCEDES-BENZ","GLB 250","20201201","20221130","GRIJS","76843","stationwagen"
"Personenauto","R050NG","MERCEDES-BENZ","B 250 e","20211130","20221227","ZWART","46628","stationwagen"
"Personenauto","R053SB","MERCEDES-BENZ","B 250 E","20200827","20221108","ZWART","49979","stationwagen"
"Personenauto","R054FJ","MERCEDES-BENZ","EQB 250","20220816","20220816","ZWART","61461","stationwagen"
"Personenauto","R054NK","MERCEDES-BENZ","B 250 e","20220106","20221017","ZWART","54958","stationwagen"
"Personenauto","R054SB","MERCEDES-BENZ","B 250 E","20201021","20221108","ZWART","48951","stationwagen"
"Personenauto","R057PJ","MERCEDES-BENZ","EQB 250","20221031","20221031","ZWART","59205","stationwagen"
"Personenauto","R059PJ","MERCEDES-BENZ","B 250 E","20221028","20221028","ZWART","60422","stationwagen"
"Personenauto","R066HZ","MERCEDES-BENZ","EQB 250","20220915","20220915","BLAUW","60614","stationwagen"
"Personenauto","R071VT","MERCEDES-BENZ","B 250 E","20221209","20221209","GRIJS","59030","stationwagen"
"Personenauto","R072FV","MERCEDES-BENZ","B 250 E","20201030","20220818","GRIJS","42709","stationwagen"
"Personenauto","R076VT","MERCEDES-BENZ","B 250 4MATIC","20221208","20221208","ZWART","61088","stationwagen"
"Personenauto","R085BF","MERCEDES-BENZ","B 250 4MATIC","20150305","20221007","PAARS","56609","stationwagen"
"Personenauto","R085VK","MERCEDES-BENZ","B 250 E","20221130","20221130","GRIJS","59030","stationwagen"
"Personenauto","R088JX","MERCEDES-BENZ","EQB 250","20220930","20220930","GRIJS","69823","stationwagen"
"Personenauto","R089JX","MERCEDES-BENZ","EQB 250","20220929","20220929","GRIJS","64716","stationwagen"
"Personenauto","R090JX","MERCEDES-BENZ","EQB 250","20220924","20220924","GRIJS","62429","stationwagen"
"Personenauto","R100JX","MERCEDES-BENZ","B 250 E","20220924","20220924","GRIJS","46431","stationwagen"
"Personenauto","R101JX","MERCEDES-BENZ","B 250 E","20220929","20220929","ZWART","60398","stationwagen"
"Personenauto","R105JX","MERCEDES-BENZ","B 250 E","20220927","20220927","BLAUW","50791","stationwagen"
"Personenauto","R106JX","MERCEDES-BENZ","B 250 E","20220922","20220922","BLAUW","53937","stationwagen"
"Personenauto","R106NX","MERCEDES-BENZ","EQB 250","20221103","20221103","ZWART","62538","stationwagen"
"Personenauto","R106SN","MERCEDES-BENZ","EQB 250","20221121","20221121","BLAUW","65527","stationwagen"
"Personenauto","R107NX","MERCEDES-BENZ","EQB 250","20221027","20221027","ZWART","59290","stationwagen"
"Personenauto","R112SN","MERCEDES-BENZ","GLB 250","20221118","20221118","ZWART","74057","stationwagen"
"Personenauto","R113JX","MERCEDES-BENZ","B 250 4MATIC","20220927","20220927","GRIJS","64101","stationwagen"
"Personenauto","R117BX","MERCEDES-BENZ","EQB 250","20220729","20220729","ZWART","67136","stationwagen"
"Personenauto","R123JX","MERCEDES-BENZ","EQB 250","20221005","20221005","ZWART","65733","stationwagen"
"Personenauto","R126SN","MERCEDES-BENZ","EQB 250","20221122","20221122","ZWART","69109","stationwagen"
"Personenauto","R127XK","MERCEDES-BENZ","B 250 E","20221215","20221215","GRIJS","56005","stationwagen"
"Personenauto","R131VX","MERCEDES-BENZ","EQB 250","20221209","20221209","ZWART","68588","stationwagen"
"Personenauto","R132PF","MERCEDES-BENZ","B 250 4MATIC","20161028","20221021","GRIJS","59359","stationwagen"
"Personenauto","R135XK","MERCEDES-BENZ","EQB 250","20221216","20221216","GRIJS","58201","stationwagen"
"Personenauto","R136XK","MERCEDES-BENZ","EQB 250","20221216","20221216","GRIJS","60935","stationwagen"
"Personenauto","R141VB","MERCEDES-BENZ","B 250 E","20221220","20221220","BLAUW","51226","stationwagen"
"Personenauto","R151VP","MERCEDES-BENZ","B 250","20190319","20221130","ZWART","51648","stationwagen"
"Personenauto","R153NX","MERCEDES-BENZ","EQB 250","20221128","20221128","GRIJS","60802","stationwagen"
"Personenauto","R155XK","MERCEDES-BENZ","EQB 250","20221219","20221219","BLAUW","67608","stationwagen"
"Personenauto","R157NX","MERCEDES-BENZ","EQB 250","20221027","20221027","GRIJS","66362","stationwagen"
"Personenauto","R157SZ","MERCEDES-BENZ","EQB 250","20221125","20221125","ZWART","65696","stationwagen"
"Personenauto","R158NX","MERCEDES-BENZ","EQB 250","20221027","20221027","GRIJS","62587","stationwagen"
"Personenauto","R159SZ","MERCEDES-BENZ","EQB 250","20221125","20221125","ROOD","66035","stationwagen"
"Personenauto","R161FL","MERCEDES-BENZ","B 250 E","20210621","20220812","WIT","52883","stationwagen"
"Personenauto","R164XL","MERCEDES-BENZ","B 250 E","20160719","20230114","ZWART","44878","stationwagen"
"Personenauto","R167SZ","MERCEDES-BENZ","EQB 250","20221125","20221125","ZWART","61691","stationwagen"
"Personenauto","R168SZ","MERCEDES-BENZ","EQB 250","20221125","20221125","ZWART","61141","stationwagen"
"Personenauto","R173DD","MERCEDES-BENZ","EQB 250","20220729","20220729","GRIJS","72037","stationwagen"
"Personenauto","R173SZ","MERCEDES-BENZ","EQB 250","20221123","20221123","ZWART","61298","stationwagen"
"Personenauto","R174DD","MERCEDES-BENZ","EQB 250","20220802","20220802","BRUIN","68915","stationwagen"
"Personenauto","R174SZ","MERCEDES-BENZ","EQB 250","20221123","20221123","GRIJS","61298","stationwagen"
"Personenauto","R175SZ","MERCEDES-BENZ","EQB 250","20221123","20221123","GRIJS","61298","stationwagen"
"Personenauto","R177JR","MERCEDES-BENZ","B 250 E","20220922","20220922","ZWART","47132","stationwagen"
"Personenauto","R177JT","MERCEDES-BENZ","GLB 250 4MATIC","20210309","20220916","BLAUW","80814","stationwagen"
"Personenauto","R177KZ","MERCEDES-BENZ","B 250 E","20221007","20221007","WIT","46137","stationwagen"
"Personenauto","R180JR","MERCEDES-BENZ","B 250 E","20220919","20220919","BLAUW","60094","stationwagen"
"Personenauto","R180LL","MERCEDES-BENZ","EQB 250","20221013","20221013","BLAUW","63918","stationwagen"
"Personenauto","R182KZ","MERCEDES-BENZ","EQB 250","20221108","20221108","ZWART","67136","stationwagen"
"Personenauto","R182PP","MERCEDES-BENZ","B 250 4MATIC","20170825","20230318","WIT","54988","stationwagen"
"Personenauto","R183LL","MERCEDES-BENZ","EQB 250","20221014","20221014","ZWART","65509","stationwagen"
"Personenauto","R191HV","MERCEDES-BENZ","EQB 250","20220916","20220916","GRIJS","58201","stationwagen"
"Personenauto","R204HV","MERCEDES-BENZ","EQB 250","20220908","20220908","GRIJS","69242","stationwagen"
"Personenauto","R204KZ","MERCEDES-BENZ","EQB 250","20221006","20221006","BLAUW","64650","stationwagen"
"Personenauto","R215BJ","MERCEDES-BENZ","B 250 4MATIC","20160701","20220718","GRIJS","54323","stationwagen"
"Personenauto","R219HV","MERCEDES-BENZ","EQB 250","20220913","20220913","GRIJS","59774","stationwagen"
"Personenauto","R220RZ","MERCEDES-BENZ","B 250 E","20221114","20221114","GRIJS","58256","stationwagen"
"Personenauto","R225SV","MERCEDES-BENZ","B 250 E","20221125","20221125","ZWART","53114","stationwagen"
"Personenauto","R229KH","MERCEDES-BENZ","B 250","20151009","20230227","GRIJS","43307","stationwagen"
"Personenauto","R231FV","MERCEDES-BENZ","EQB 250","20220818","20220818","ZWART","69931","stationwagen"
"Personenauto","R233ND","MERCEDES-BENZ","B 250","20130408","20221216","ZWART","41002","stationwagen"
"Personenauto","R236PF","MERCEDES-BENZ","EQB 250","20221021","20221021","GRIJS","68564","stationwagen"
"Personenauto","R236RZ","MERCEDES-BENZ","EQB 250","20221118","20221118","BLAUW","59774","stationwagen"
"Personenauto","R243SZ","MERCEDES-BENZ","EQB 250","20220414","20221116","GRIJS","60699","stationwagen"
"Personenauto","R244RZ","MERCEDES-BENZ","EQB 250","20221114","20221114","ZWART","60899","stationwagen"
"Personenauto","R246FV","MERCEDES-BENZ","EQB 250","20220822","20220822","ZWART","70294","stationwagen"
"Personenauto","R247FV","MERCEDES-BENZ","EQB 250","20220819","20220819","GRIJS","61098","stationwagen"
"Personenauto","R248BV","MERCEDES-BENZ","GLB 250 4MATIC","20201030","20220721","WIT","62508","stationwagen"
"Personenauto","R248FV","MERCEDES-BENZ","EQB 250","20220818","20220818","BLAUW","60415","stationwagen"
"Personenauto","R249FV","MERCEDES-BENZ","EQB 250","20220823","20220823","GRIJS","65696","stationwagen"
"Personenauto","R250SV","MERCEDES-BENZ","EQB 250","20221123","20221123","ZWART","61298","stationwagen"
"Personenauto","R251SV","MERCEDES-BENZ","EQB 250","20221122","20221122","GRIJS","60294","stationwagen"
"Personenauto","R252DR","MERCEDES-BENZ","GLB 250 4MATIC","20201204","20220801","ZWART","70878","stationwagen"
"Personenauto","R252FL","MERCEDES-BENZ","B 250 E","20201119","20220810","ZWART","49634","stationwagen"
"Personenauto","R258RZ","MERCEDES-BENZ","EQB 250","20221110","20221110","BLAUW","61619","stationwagen"
"Personenauto","R259RZ","MERCEDES-BENZ","EQB 250","20221111","20221111","ZWART","68080","stationwagen"
"Personenauto","R265PF","MERCEDES-BENZ","EQB 250","20221028","20221028","ZWART","68516","stationwagen"
"Personenauto","R266XZ","MERCEDES-BENZ","EQB 250","20221229","20221229","ZWART","65588","stationwagen"
"Personenauto","R271PB","MERCEDES-BENZ","EQB 250","20221027","20221027","ZWART","63857","stationwagen"
