"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM0616","Personenauto","CITROEN","11B",,"20240227",,"sedan",,"ZWART","Niet geregistreerd","4",,"1200",,"1300",,,"19390101","20060206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.04","327","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1939-01-01T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1211","Personenauto","CITROEN","11B",,"20070521",,"sedan","5","GRIJS","Niet geregistreerd","4","1100","1160",,"1260",,,"19550707","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord op motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-05-21T00:00:00.000","1955-07-07T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2036","Personenauto","CITROEN","11B",,"20150414",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1190",,"1290",,,"19520630","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-04-14T00:00:00.000","1952-06-30T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2469","Personenauto","CITROEN","11B",,"20110630",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1040",,"1140",,,"19551010","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-06-30T00:00:00.000","1955-10-10T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2847","Personenauto","CITROEN","11BL",,"20110928",,"sedan","4","GRIJS","BLAUW","4",,"1060",,"1160",,,"19560914","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-28T00:00:00.000","1956-09-14T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3269","Personenauto","CITROEN","TRACTION 11BL",,"20070509",,"sedan",,"GRIJS","Niet geregistreerd","4","1911","990","1400","1090","500","1250","19520630","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1400",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-09T00:00:00.000","1952-06-30T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4598","Personenauto","CITROEN","11BL",,"20110218",,"sedan","4","ROOD","ZWART","4","1911","1070",,"1170",,,"19510120","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.04","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-18T00:00:00.000","1951-01-20T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4897","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20120104",,"sedan","4","ROOD","Niet geregistreerd","4","1911","1110",,"1210",,,"19570213","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","1957-02-13T00:00:00.000","2008-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5457","Personenauto","CITROEN","11BL",,"20080505",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1080",,"1180",,,"19550430","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-05T00:00:00.000","1955-04-30T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5911","Personenauto","CITROEN","11BL",,"20080626",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1100",,"1200",,,"19540324","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-26T00:00:00.000","1954-03-24T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5995","Personenauto","CITROEN","11B",,"20080708",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1110",,"1210",,,"19510701","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. by schutbord",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-08T00:00:00.000","1951-07-01T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7170","Personenauto","CITROEN","11B",,"20090415",,"sedan","5","ROOD","ZWART","4","1911","1030",,"1130",,,"19390630","20090119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-15T00:00:00.000","1939-06-30T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8153","Personenauto","CITROEN","11B",,"20090617",,"sedan","5","BLAUW","Niet geregistreerd","4",,"1186",,"1286","500","1250","19540423","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-06-17T00:00:00.000","1954-04-23T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8291","Personenauto","CITROEN","11B",,"20090706",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1020",,"1120",,,"19480630","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-06T00:00:00.000","1948-06-30T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0112","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20100601",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1119","1400","1219",,,"19530630","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","1953-06-30T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0130","Personenauto","CITROEN","11B",,"20100602",,"sedan","5","ZWART","Niet geregistreerd","4","1993","1150",,"1250",,,"19490630","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","1949-06-30T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0655","Personenauto","CITROEN","11BL",,"20210622",,"sedan","4","ZWART","Niet geregistreerd","4","1975","1070",,"1170",,,"19560630","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.01","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","1956-06-30T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1445","Personenauto","CITROEN","11B FAMILIALE",,"20110120",,"sedan","8","ZWART","Niet geregistreerd","4","1911","1190",,"1290",,,"19560908","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-20T00:00:00.000","1956-09-08T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2010","Personenauto","CITROEN","11BL",,"20110502",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1100",,"1200",,,"19540101","20110502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","1954-01-01T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2112","Personenauto","CITROEN","TRACTION AVANT 11B",,"20110517",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1160",,"1260",,,"19570708","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-17T00:00:00.000","1957-07-08T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2709","Personenauto","CITROEN","11B",,"20110811",,"sedan","4","BLAUW","Niet geregistreerd","4","1911","1140",,"1240",,,"19550811","20110811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.04","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-11T00:00:00.000","1955-08-11T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3220","Personenauto","CITROEN","TRACTION AVANT 11B",,"20111104",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1045",,"1145",,,"19550729","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-11-04T00:00:00.000","1955-07-29T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3458","Personenauto","CITROEN","11B",,"20111221",,"sedan","6","ZWART","Niet geregistreerd","4","1911","1045",,"1145",,,"19550905","20111221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-21T00:00:00.000","1955-09-05T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3655","Personenauto","CITROEN","11BL",,"20190318",,"sedan","5","ZWART","Niet geregistreerd","4","1800","1200",,"1300",,,"19550630","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder schutbord motorruimte",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1955-06-30T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3693","Personenauto","CITROEN","TRACTION AVANT 11B",,"20120214",,"sedan","5","CREME","GRIJS","4","1911","1086",,"1186",,,"19530630","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-14T00:00:00.000","1953-06-30T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4752","Personenauto","CITROEN","11B",,"20140523",,"sedan","5","ROOD","Niet geregistreerd","4","1900","1080",,"1180",,,"19390915","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-23T00:00:00.000","1939-09-15T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7204","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20140320",,"sedan","5","BLAUW","Niet geregistreerd","4","1100","1100",,"1200",,,"19390615","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-20T00:00:00.000","1939-06-15T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7329","Personenauto","CITROEN","11BL",,"20231113",,"sedan","5","GROEN","Niet geregistreerd","4","1911","1014",,"1114",,,"19371011","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1937-10-11T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7341","Personenauto","CITROEN","TRACTION AVANT 11B",,"20220924",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1190",,"1290",,,"19521209","20140410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-24T00:00:00.000","1952-12-09T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7898","Personenauto","CITROEN","11B",,"20140703",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1170",,"1270",,,"19540902","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-03T00:00:00.000","1954-09-02T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8854","Personenauto","CITROEN","11BL",,"20231122",,"sedan","4","ZWART","Niet geregistreerd","4","1911","945",,"1045",,,"19530630","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by schutbord",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-22T00:00:00.000","1953-06-30T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9292","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20180425",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1070",,"1170",,,"19480630","20150423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-04-25T00:00:00.000","1948-06-30T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
