"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","20MNFV","BMW","R 1250 GS","20200825","20200825","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","20MNGD","BMW","R 1250 GS","20200822","20200822","N.v.t.","24752","Niet geregistreerd"
"Motorfiets","20MNGL","BMW","R 1250 RT","20200905","20200905","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","20MNGN","BMW","R 1250 GS","20181031","20201024","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","20MNHF","BMW","R 1200 GS ADVENTURE","20141119","20201107","N.v.t.","18899","Niet geregistreerd"
"Motorfiets","20MNHL","BMW","R 1250 GS","20200918","20200918","N.v.t.","24698","Niet geregistreerd"
"Motorfiets","20MNHT","BMW","R 1250 GS","20200930","20200930","N.v.t.","25411","Niet geregistreerd"
"Motorfiets","20MNKJ","BMW","R 1250 R","20201029","20201029","N.v.t.","20824","Niet geregistreerd"
"Motorfiets","20MNNG","BMW","R 1200 S","20070926","20201214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MNNT","BMW","R 1250 GS ADVENTURE","20201231","20201231","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","20MNNX","BMW","R 1200 GS","20150916","20210720","N.v.t.","21525","Niet geregistreerd"
"Motorfiets","20MNRD","BMW","R 1200 GS","20080620","20210327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MNRG","BMW","R 1250 GS","20210209","20210209","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","20MNRN","BMW","R 1250 GS","20210225","20210225","N.v.t.","26332","Niet geregistreerd"
"Motorfiets","20MNSJ","BMW","R 1250 RT","20210303","20210303","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","20MNVB","BMW","R 1200 GS","20170614","20210625","N.v.t.","18149","Niet geregistreerd"
"Motorfiets","20MNVS","BMW","R 1200 GS","20080604","20210331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MNXG","BMW","R 1200 GS","20160331","20211023","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","20MNXN","BMW","R 1250 GS ADVENTURE","20210416","20210416","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","20MNZK","BMW","R 1250 GS","20210428","20210428","N.v.t.","25878","Niet geregistreerd"
"Motorfiets","20MNZX","BMW","R 1250 GS","20210430","20210430","N.v.t.","26437","Niet geregistreerd"
"Motorfiets","20MPDD","BMW","R 1250 GS","20210521","20210521","N.v.t.","26437","Niet geregistreerd"
"Motorfiets","20MPFK","BMW","R 1200 GS ADVENTURE","20180619","20210528","N.v.t.","23086","Niet geregistreerd"
"Motorfiets","20MPFN","BMW","R 1250 GS ADVENTURE","20210604","20210604","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","20MPFR","BMW","R 1250 GS ADVENTURE","20210629","20210629","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","20MPFX","BMW","R 1250 GS ADVENTURE","20210608","20210608","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","20MPHV","BMW","R 1250 GS ADVENTURE","20211109","20211109","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","20MPJV","BMW","R 1250 RS","20210715","20210715","N.v.t.","21686","Niet geregistreerd"
"Motorfiets","20MPKS","BMW","R 1200 RT","20110202","20210731","N.v.t.","18172","Niet geregistreerd"
"Motorfiets","20MPLD","BMW","R 1200 GS","20110421","20210729","N.v.t.","21076","Niet geregistreerd"
"Motorfiets","20MPLG","BMW","R 1200 GS ADVENTURE","20150619","20210807","N.v.t.","19248","Niet geregistreerd"
"Motorfiets","20MPLX","BMW","R 1250 GS","20181219","20210812","N.v.t.","21860","Niet geregistreerd"
"Motorfiets","20MPNN","BMW","R 1250 GS ADVENTURE","20210902","20210902","N.v.t.","30732","Niet geregistreerd"
"Motorfiets","20MPPB","BMW","R 1250 GS","20190627","20210903","N.v.t.","19999","Niet geregistreerd"
"Motorfiets","20MPPX","BMW","R 1250 RS","20210924","20210924","N.v.t.","22549","Niet geregistreerd"
"Motorfiets","20MPRG","BMW","R 1200 GS","20100614","20220421","N.v.t.","20618","Niet geregistreerd"
"Motorfiets","20MPRH","BMW","R 1250 GS","20211002","20211002","N.v.t.","28283","Niet geregistreerd"
"Motorfiets","20MPVK","BMW","R 1250 GS ADVENTURE","20211215","20211215","N.v.t.","28348","Niet geregistreerd"
"Motorfiets","20MPVS","BMW","R 1200 GS","20050630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MPXS","BMW","R 1200 GS","20110221","20220128","N.v.t.","18814","Niet geregistreerd"
"Motorfiets","20MRFH","BMW","R 1250 GS ADVENTURE","20210212","20220315","N.v.t.","19702","Niet geregistreerd"
"Motorfiets","20MRFR","BMW","R 1200 RT","20080521","20220323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MRFZ","BMW","R 1250 RT","20220331","20220331","N.v.t.","30726","Niet geregistreerd"
"Motorfiets","20MRNT","BMW","R 1250 GS","20210428","20220603","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","20MRNX","BMW","R 1250 GS ADVENTURE","20220609","20220609","N.v.t.","31161","Niet geregistreerd"
"Motorfiets","20MRPB","BMW","R 1250 RT","20220629","20220629","N.v.t.","30816","Niet geregistreerd"
"Motorfiets","20MRPL","BMW","R 1250 GS ADVENTURE","20210531","20230422","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","20MRRK","BMW","R 1250 GS ADVENTURE","20200810","20220629","N.v.t.","24574","Niet geregistreerd"
"Motorfiets","20MRVD","BMW","R 1200 GS ADVENTURE","20121113","20220810","N.v.t.","20718","Niet geregistreerd"
"Motorfiets","20MRVZ","BMW","R 1250 GS ADVENTURE","20220825","20220825","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","20MRZP","BMW","R 1250 GS Adventure","20210817","20230204","N.v.t.","22323","Niet geregistreerd"
"Motorfiets","20MSBL","BMW","R 1200 GS","20110616","20221014","N.v.t.","16847","Niet geregistreerd"
"Motorfiets","20MSBX","BMW","R 1250 GS ADVENTURE","20221028","20221028","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","20MSDN","BMW","R 1250 GS ADVENTURE","20221118","20221118","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","20MSDP","BMW","R 1250 GS ADVENTURE","20221118","20221118","N.v.t.","30360","Niet geregistreerd"
"Motorfiets","20MSDS","BMW","R 1200 RT","20110503",,"N.v.t.","18980","Niet geregistreerd"
"Motorfiets","20MSFL","BMW","R 1250 GS","20221221","20221221","N.v.t.","28395","Niet geregistreerd"
"Motorfiets","20MSGL","BMW","R 1250 GS ADVENTURE","20230111","20230111","N.v.t.","30721","Niet geregistreerd"
"Motorfiets","20MSGS","BMW","R 1250 GS ADVENTURE","20200714","20230322","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","20MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","20MSHX","BMW","R 1250 GS","20230227","20230227","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","20MSKP","BMW","R 1250 GS ADVENTURE","20230308","20230308","N.v.t.","28132","Niet geregistreerd"
"Motorfiets","20MSLK","BMW","R 1250 RT","20230317","20230317","N.v.t.","33853","Niet geregistreerd"
"Motorfiets","20MSLZ","BMW","R 1250 GS ADVENTURE","20230325","20230325","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","20MSNK","BMW","R 1200 GS","20090706","20230408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MSRV","BMW","R 1200 ST","20060201","20230504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MSTL","BMW","R 1200 GS ADVENTURE","20170301","20230512","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","20MSVS","BMW","R 1200 GS","20050426","20230531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MSXR","BMW","R 1250 GS ADVENTURE","20230708","20230708","N.v.t.","32251","Niet geregistreerd"
"Motorfiets","20MSZB","BMW","R 1250 GS Adventure","20201119","20230624","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","20MTBJ","BMW","R 1250 GS ADVENTURE","20190524","20230629","N.v.t.","21922","Niet geregistreerd"
"Motorfiets","20MTDL","BMW","R 1250 GS","20191017","20230714","N.v.t.","25022","Niet geregistreerd"
"Motorfiets","20MTGN","BMW","R 1250 GS","20220805","20230818","N.v.t.","21002","Niet geregistreerd"
"Motorfiets","20MTGR","BMW","R 1250 RS","20230909","20230909","N.v.t.","23419","Niet geregistreerd"
"Motorfiets","20MTJF","BMW","R 1200 GS ADVENTURE","20161209","20230915","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","20MTKF","BMW","R 1200 GS ADVENTURE","20160331","20231111","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","20MTKL","BMW","R 1250 RS","20231016","20231016","N.v.t.","21926","Niet geregistreerd"
"Motorfiets","20MTKV","BMW","R 1200 GS ADVENTURE","20070220","20231023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MTNT","BMW","R 1250 GS","20191114","20231231","N.v.t.","19349","Niet geregistreerd"
"Motorfiets","20MTRT","BMW","R 1200 R","20180712","20240416","N.v.t.","14998","Niet geregistreerd"
"Motorfiets","20MTRZ","BMW","R 1250 GS ADVENTURE","20221221","20240305","N.v.t.","21273","Niet geregistreerd"
"Motorfiets","20MTSK","BMW","R 1250 GS","20230116","20240315","N.v.t.","22149","Niet geregistreerd"
"Motorfiets","20MTTD","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","20MTTZ","BMW","R 1200 GS ADVENTURE","20140520","20240308","N.v.t.","16974","Niet geregistreerd"
"Motorfiets","20MTVF","BMW","R 1250 GS ADVENTURE","20240315","20240315","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","20MTXG","BMW","R 1200 GS","20180406","20240322","N.v.t.","20184","Niet geregistreerd"
"Motorfiets","20MVBV","BMW","R 1250 GS","20221201","20240417","N.v.t.","25631","Niet geregistreerd"
"Motorfiets","20MVBX","BMW","R 1200 R","20120327","20240420","N.v.t.","12938","Niet geregistreerd"
"Motorfiets","20MVDK","BMW","R 1200 GS ADVENTURE","20160126","20240423","N.v.t.","27799","Niet geregistreerd"
"Motorfiets","20MVDR","BMW","R 1250 RT","20240501","20240501","N.v.t.","37693","Niet geregistreerd"
"Motorfiets","20MVGD","BMW","R 1250 GS ADVENTURE",,,"N.v.t.","31348","Niet geregistreerd"
"Motorfiets","21MBBJ","BMW","R 1200 GS","20071025","20120413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MBFD","BMW","R 1200 GS","20090609","20111028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MBFG","BMW","R 1200 R","20061025","20120305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MBFH","BMW","R 1200 GS","20080904","20111031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MBFJ","BMW","R 1200 RT","20111104","20111104","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","21MBFR","BMW","R 1200 GS","20080417","20120330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MBFS","BMW","R 1200 GS ADVENTURE","20111126","20111126","N.v.t.","21106","Niet geregistreerd"
"Motorfiets","21MBGJ","BMW","R 1200 GS","20120531","20120531","N.v.t.","19511","Niet geregistreerd"
"Motorfiets","21MBGV","BMW","R 1200 GS ADVENTURE","20120124","20120124","N.v.t.","21113","Niet geregistreerd"
"Motorfiets","21MBHN","BMW","R 1200 GS","20120323","20120323","N.v.t.","18560","Niet geregistreerd"
"Motorfiets","21MBHX","BMW","R 1200 GS","20120308","20120308","N.v.t.","18740","Niet geregistreerd"
"Motorfiets","21MBZJ","BMW","R 1200 RT","20130107","20130107","N.v.t.","21615","Niet geregistreerd"
"Motorfiets","21MDDF","BMW","R 1200 GS ADVENTURE","20130328","20130328","N.v.t.","20348","Niet geregistreerd"
"Motorfiets","21MDDK","BMW","R 1200 GS","20130322","20130322","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","21MDDL","BMW","R 1200 GS","20130315","20130315","N.v.t.","20168","Niet geregistreerd"
"Motorfiets","21MDDN","BMW","R 1200 GS","20130402","20130402","N.v.t.","20605","Niet geregistreerd"
"Motorfiets","21MDGF","BMW","R 1200 GS","20130419","20130419","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","21MDGL","BMW","R 1200 GS","20110412","20130425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDHD","BMW","R 1200 R","20120315","20130510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDKD","BMW","R 1200 GS ADVENTURE","20100911","20130621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDKR","BMW","R 1200 GS ADVENTURE","20090415","20130629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDLT","BMW","R 1200 RT","20130802","20130802","N.v.t.","22288","Niet geregistreerd"
"Motorfiets","21MDSR","BMW","R 1200 GS","20080906","20151009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDSX","BMW","R 1200 GS ADVENTURE","20090815","20140715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDSZ","BMW","R 1200 RT","20140215","20140215","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","21MDTD","BMW","R 1200 GS ADVENTURE","20140214","20140214","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","21MDXB","BMW","R 1200 GS","20060914","20140412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MDZN","BMW","R 1200 GS ADVENTURE","20140430","20140430","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","21MFBJ","BMW","R 1200 RT","20100504","20140510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFBN","BMW","R 1200 RT","20140517","20140517","N.v.t.","22189","Niet geregistreerd"
"Motorfiets","21MFBZ","BMW","R 1200 RT","20140530","20140530","N.v.t.","21615","Niet geregistreerd"
"Motorfiets","21MFDS","BMW","R 1200 GS ADVENTURE","20120310","20140625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFFN","BMW","R 1200 GS","20140627","20140627","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","21MFKB","BMW","R 1200 GS ADVENTURE","20090415","20141115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFKH","BMW","R 1200 GS","20100521","20150318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFNX","BMW","R 1200 GS ADVENTURE","20150314","20150314","N.v.t.","24137","Niet geregistreerd"
"Motorfiets","21MFPD","BMW","R 1200 GS","20150311","20150311","N.v.t.","22249","Niet geregistreerd"
"Motorfiets","21MFPH","BMW","R 1200 GS ADVENTURE","20150312","20150312","N.v.t.","23890","Niet geregistreerd"
"Motorfiets","21MFPS","BMW","R 1200 GS","20150417","20150417","N.v.t.","21359","Niet geregistreerd"
"Motorfiets","21MFRF","BMW","R 1200 GS","20150327","20150327","N.v.t.","22038","Niet geregistreerd"
"Motorfiets","21MFRT","BMW","R 1200 GS ADVENTURE","20101005","20150402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFSR","BMW","R 1200 GS ADVENTURE","20150422","20150422","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","21MFTF","BMW","R 1200 GS","20040309","20150617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFTN","BMW","R 1200 GS ADVENTURE","20150511","20150511","N.v.t.","23666","Niet geregistreerd"
"Motorfiets","21MFVB","BMW","R 1200 GS","20150528","20150528","N.v.t.","22249","Niet geregistreerd"
"Motorfiets","21MFVL","BMW","R 1200 RS","20150528","20150528","N.v.t.","17168","Niet geregistreerd"
"Motorfiets","21MFXN","BMW","R 1200 GS","20150624","20150624","N.v.t.","22249","Niet geregistreerd"
"Motorfiets","21MGBS","BMW","R 1200 GS","20150806","20150806","N.v.t.","22704","Niet geregistreerd"
"Motorfiets","21MGDJ","BMW","R 1200 GS ADVENTURE","20100618","20150821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGDR","BMW","R 1200 GS","20160329","20160329","N.v.t.","22131","Niet geregistreerd"
"Motorfiets","21MGDS","BMW","R 1200 GS","20060725","20150901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGDT","BMW","R 1200 GS","20150919","20150919","N.v.t.","22131","Niet geregistreerd"
"Motorfiets","21MGGL","BMW","R 1200 GS ADVENTURE","20130418","20160520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGGP","BMW","R 1200 GS","20160423","20160423","N.v.t.","22704","Niet geregistreerd"
"Motorfiets","21MGGR","BMW","R 1200 GS","20100226","20151118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGGV","BMW","R 1200 RT","20151209","20151209","N.v.t.","23923","Niet geregistreerd"
"Motorfiets","21MGHN","BMW","R 1200 GS","20160227","20160227","N.v.t.","22015","Niet geregistreerd"
"Motorfiets","21MGJP","BMW","R 1200 GS","20050318","20160212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGJT","BMW","R 1200 R","20160304","20160304","N.v.t.","19045","Niet geregistreerd"
"Motorfiets","21MGNL","BMW","R 1200 GS","20160517","20160517","N.v.t.","20723","Niet geregistreerd"
"Motorfiets","21MGPJ","BMW","R 1200 GS ADVENTURE","20160506","20160506","N.v.t.","23966","Niet geregistreerd"
"Motorfiets","21MGTV","BMW","R 1200 RT","20110929","20160623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGVL","BMW","R 1200 GS ADVENTURE","20160707","20160707","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","21MGXT","BMW","R 1200 RT","20160217","20170913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MGZD","BMW","R 1200 GS","20160812","20160812","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","21MHBB","BMW","R 1200 GS","20160910","20160910","N.v.t.","22760","Niet geregistreerd"
"Motorfiets","21MHBD","BMW","R 1200 GS ADVENTURE","20160910","20160910","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","21MHBR","BMW","R 1200 GS ADVENTURE","20160929","20160929","N.v.t.","21907","Niet geregistreerd"
"Motorfiets","21MHFB","BMW","R 1200 RT","20080728","20161111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHFD","BMW","R 1200 GS","20070212","20161112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHFL","BMW","R 1200 GS","20160512","20161202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHFP","BMW","R 1200 RT","20161208","20161208","N.v.t.","23783","Niet geregistreerd"
"Motorfiets","21MHFX","BMW","R 1200 RS","20170131","20170131","N.v.t.","20067","Niet geregistreerd"
"Motorfiets","21MHHD","BMW","R 1200 GS ADVENTURE","20060412","20170310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHHH","BMW","R 1200 GS","20140306","20170310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHHN","BMW","R 1200 RS","20170228","20170228","N.v.t.","20067","Niet geregistreerd"
"Motorfiets","21MHJZ","BMW","R 1200 GS","20170323","20170323","N.v.t.","23268","Niet geregistreerd"
"Motorfiets","21MHKN","BMW","R 1200 RT","20130122","20170523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHNB","BMW","R 1200 RT","20110520","20170527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHNV","BMW","R 1200 R","20170501","20170501","N.v.t.","18299","Niet geregistreerd"
"Motorfiets","21MHNZ","BMW","R 1200 GS","20110101","20170526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHPH","BMW","R 1200 GS ADVENTURE","20130323","20170602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHPZ","BMW","R 1200 GS ADVENTURE","20090430","20170518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHTB","BMW","R 1200 RT","20170729","20170729","N.v.t.","24224","Niet geregistreerd"
"Motorfiets","21MHTJ","BMW","R 1200 GS ADVENTURE","20080520","20170627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHTZ","BMW","R 1200 RT","20110401","20170630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHZD","BMW","R 1200 GS ADVENTURE","20140719","20170809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJBX","BMW","R 1200 GS","20130930","20170928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJDG","BMW","R 1200 GS","20171013","20171013","N.v.t.","23567","Niet geregistreerd"
"Motorfiets","21MJDH","BMW","R 1200 GS ADVENTURE","20120306","20180531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJFK","BMW","R 1200 GS","20060411","20171202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJGF","BMW","R 1200 GS ADVENTURE","20180111","20180111","N.v.t.","25584","Niet geregistreerd"
"Motorfiets","21MJGX","BMW","R 1200 GS","20180127","20180127","N.v.t.","22957","Niet geregistreerd"
"Motorfiets","21MJHZ","BMW","R 1200 GS ADVENTURE","20160818","20180222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJJP","BMW","R 1200 GS","20090223","20180307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","21MJJV","BMW","R 1200 RT","20080523","20180412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJJZ","BMW","R 1200 RS","20180330","20180330","N.v.t.","16669","Niet geregistreerd"
"Motorfiets","21MJKG","BMW","R 1200 GS","20180518","20180518","N.v.t.","23567","Niet geregistreerd"
"Motorfiets","21MJKP","BMW","R 1200 GS ADVENTURE","20170126","20180323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJKX","BMW","R 1200 RT","20180330","20180330","N.v.t.","24734","Niet geregistreerd"
"Motorfiets","21MJLV","BMW","R 1200 GS ADVENTURE","20150312","20180411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJLX","BMW","R 1200 GS ADVENTURE","20180419","20180419","N.v.t.","26849","Niet geregistreerd"
"Motorfiets","21MJNH","BMW","R 1200 RT","20180420","20180420","N.v.t.","24238","Niet geregistreerd"
"Motorfiets","21MJPF","BMW","R 1200 GS","20090106","20180502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJSK","BMW","R 1200 GS","20090515","20180612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJSL","BMW","R 1200 GS ADVENTURE","20180609","20180609","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","21MJSX","BMW","R 1200 R","20110321","20190417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJTJ","BMW","R 1200 RT","20180629","20180629","N.v.t.","24594","Niet geregistreerd"
"Motorfiets","21MJXN","BMW","R 1200 RT","20140911","20180818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJZR","BMW","R 1200 GS ADVENTURE","20061017","20181003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MKBF","BMW","R 1200 GS","20160511","20180911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MKBS","BMW","R 1200 GS","20130420","20180922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MKDN","BMW","R 1250 RT","20181013","20181013","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","21MKFB","BMW","R 1200 GS","20130525","20190330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MKFN","BMW","R 1200 GS","20181127","20181127","N.v.t.","24606","Niet geregistreerd"
"Motorfiets","21MKGZ","BMW","R 1200 GS","20120515","20190107","N.v.t.","15849","Niet geregistreerd"
"Motorfiets","21MKHR","BMW","R 1250 GS ADVENTURE","20190128","20190128","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","21MKHZ","BMW","R 1200 GS ADVENTURE","20120705","20190312","N.v.t.","17399","Niet geregistreerd"
"Motorfiets","21MKJP","BMW","R 1250 GS ADVENTURE","20190225","20190225","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","21MKJT","BMW","R 1200 GS","20190301","20190301","N.v.t.","24606","Niet geregistreerd"
"Motorfiets","21MKKH","BMW","R 1200 GS ADVENTURE","20190312","20190312","N.v.t.","26831","Niet geregistreerd"
"Motorfiets","21MKKR","BMW","R 1200 GS","20140313","20190309","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","21MKLF","BMW","R 1200 RT","20110516","20190330","N.v.t.","18599","Niet geregistreerd"
"Motorfiets","21MKLK","BMW","R 1200 GS","20061215","20190322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MKLP","BMW","R 1250 RT","20190320","20190320","N.v.t.","27613","Niet geregistreerd"
"Motorfiets","21MKNN","BMW","R 1200 GS ADVENTURE","20190426","20190426","N.v.t.","26771","Niet geregistreerd"
"Motorfiets","21MKNX","BMW","R 1250 GS ADVENTURE","20190405","20190405","N.v.t.","31050","Niet geregistreerd"
"Motorfiets","21MKPD","BMW","R 1250 GS","20190409","20190409","N.v.t.","25007","Niet geregistreerd"
"Motorfiets","21MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","21MKSF","BMW","R 1250 RT","20190508","20190508","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","21MKSG","BMW","R 1200 RT","20180227","20200314","N.v.t.","20298","Niet geregistreerd"
"Motorfiets","21MKST","BMW","R 1250 GS ADVENTURE","20190522","20190522","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","21MKTF","BMW","R 1200 GS","20160926","20190531","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","21MLBL","BMW","R 1200 R","20110720","20190914","N.v.t.","13099","Niet geregistreerd"
"Motorfiets","21MLDD","BMW","R 1250 GS","20190809","20190809","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","21MLGG","BMW","R 1250 RS","20190927","20190927","N.v.t.","22575","Niet geregistreerd"
"Motorfiets","21MLGH","BMW","R 1250 GS","20190930","20190930","N.v.t.","23101","Niet geregistreerd"
"Motorfiets","21MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","21MLGX","BMW","R 1250 GS ADVENTURE","20191018","20191018","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","21MLHD","BMW","R 1200 GS","20110316","20191021","N.v.t.","15700","Niet geregistreerd"
"Motorfiets","21MLHX","BMW","R 1200 GS ADVENTURE","20110414","20191127","N.v.t.","17250","Niet geregistreerd"
"Motorfiets","21MLJB","BMW","R 1200 GS","20100407","20191213","N.v.t.","15499","Niet geregistreerd"
"Motorfiets","21MLJL","BMW","R 1250 GS ADVENTURE","20191213","20191213","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","21MLNP","BMW","R 1250 GS ADVENTURE","20200320","20200320","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","21MLSJ","BMW","R 1200 GS","20140624","20200501","N.v.t.","16949","Niet geregistreerd"
"Motorfiets","21MLZJ","BMW","R 1250 RS","20200626","20200626","N.v.t.","21079","Niet geregistreerd"
"Motorfiets","21MLZR","BMW","R 1250 R","20200707","20200707","N.v.t.","20939","Niet geregistreerd"
"Motorfiets","21MLZV","BMW","R 1250 RS","20200701","20200701","N.v.t.","22599","Niet geregistreerd"
"Motorfiets","21MNBD","BMW","R 1250 GS ADVENTURE","20200710","20200710","N.v.t.","26739","Niet geregistreerd"
"Motorfiets","21MNBR","BMW","R 1250 GS","20200714","20200714","N.v.t.","25412","Niet geregistreerd"
"Motorfiets","21MNDB","BMW","R 1250 RT","20200722","20200722","N.v.t.","29484","Niet geregistreerd"
"Motorfiets","21MNFV","BMW","R 1250 RT","20200821","20200821","N.v.t.","27527","Niet geregistreerd"
