"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XDNL50","DAIHATSU","TERIOS","19981009","19981009","BLAUW",,"stationwagen"
"Personenauto","XFJV43","DAIHATSU","TERIOS","19981022","19981022","ZWART",,"stationwagen"
"Personenauto","XGTP73","DAIHATSU","TERIOS","19981118","19981118","GROEN",,"stationwagen"
"Personenauto","XHDG24","DAIHATSU","TERIOS","19981119","19981119","BLAUW",,"stationwagen"
"Personenauto","XHLG36","DAIHATSU","TERIOS","19981119","19981119","BLAUW",,"stationwagen"
"Personenauto","XLZS23","DAIHATSU","TERIOS","19990108","19990108","BLAUW",,"stationwagen"
"Personenauto","XRXT28","DAIHATSU","TERIOS","19990215","19990215","GROEN",,"stationwagen"
"Personenauto","XSGL14","DAIHATSU","TERIOS","19990129","19990129","GRIJS",,"stationwagen"
"Personenauto","XTJH63","DAIHATSU","TERIOS","19990215","19990215","ROOD",,"stationwagen"
"Personenauto","XTJJ16","DAIHATSU","TERIOS","19990303","19990303","PAARS",,"stationwagen"
"Personenauto","XTRF90","DAIHATSU","TERIOS","19990219","19990219","BLAUW",,"stationwagen"
"Personenauto","XV655V","DAIHATSU","TERIOS","20061228","20190612","GRIJS",,"stationwagen"
"Personenauto","XVHF34","DAIHATSU","TERIOS","19990226","19990226","GRIJS",,"stationwagen"
"Personenauto","XVJV51","DAIHATSU","TERIOS","19990302","19990302","PAARS",,"stationwagen"
"Personenauto","XXPJ83","DAIHATSU","TERIOS","19990326","19990326","ZWART",,"stationwagen"
"Personenauto","XZJD61","DAIHATSU","TERIOS","19990317","19990317","GRIJS",,"stationwagen"
"Personenauto","ZBTZ72","DAIHATSU","TERIOS","19990401","19990401","BLAUW",,"stationwagen"
"Personenauto","ZDFD07","DAIHATSU","TERIOS","19990407","19990407","GROEN",,"stationwagen"
"Personenauto","ZGXF43","DAIHATSU","TERIOS","19990506","19990506","ROOD",,"stationwagen"
"Personenauto","ZHFT06","DAIHATSU","TERIOS","19990510","19990510","BLAUW",,"stationwagen"
"Personenauto","ZJFJ37","DAIHATSU","TERIOS","19990601","19990601","ZWART",,"stationwagen"
"Personenauto","ZLGR69","DAIHATSU","TERIOS","19990604","19990604","BLAUW",,"stationwagen"
"Personenauto","ZLGR88","DAIHATSU","TERIOS","19990609","19990609","BLAUW",,"stationwagen"
"Personenauto","ZLZJ12","DAIHATSU","TERIOS","19990618","19990618","GROEN",,"stationwagen"
"Personenauto","ZNFL45","DAIHATSU","TERIOS","19990616","19990616","BLAUW",,"stationwagen"
"Personenauto","ZNLL28","DAIHATSU","TERIOS","19990625","19990625","BLAUW",,"stationwagen"
