"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BHH1","Bedrijfsauto","DAF","XF 440 FAR","20240525","20160526",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","8180","27000","8280",,,"20160525","20160525","Geen verstrekking in Open Data",,"Ja",,"18820",,"41720","24000",,,"8",,"968",,"984","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","620","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2016-05-26T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGP2","Bedrijfsauto","DAF","XF 440 FAR","20241127","20151203",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9805","27000","9905","750",,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,"17195",,"40095","24000",,,"6",,"960",,"955","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2015-12-03T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRL1","Bedrijfsauto","DAF","XF 440 FAR","20240831","20210331",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10060","27000","10160","750",,"20170915","20210331","Geen verstrekking in Open Data",,"Ja","90","16940",,"24000","13896",,"2","8","0","945",,"941","255","N3",,,"r. vooras","27000","H4SN3",,"e4*2007/46*0021*16","AR270WD6ZZZ","RCR270GMLRSPUKB1320H1","0","0.03","600","Nee","Nee","20250407","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-03-31T00:00:00.000","2017-09-15T00:00:00.000","2021-03-31T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJB5","Bedrijfsauto","DAF","XF 440 FAR","20250110","20170116",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12655","27000","12755","750",,"20170110","20170110","Geen verstrekking in Open Data",,"Ja",,"14345",,"37245","24000",,,"8",,"905",,"1056","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-01-16T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHF5","Bedrijfsauto","DAF","XF 440 FAR","20240609","20240419",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9780","27000","9880","750",,"20160422","20160422","Geen verstrekking in Open Data",,"Ja",,"17220",,"28928","14369",,,"8",,"884",,"1002","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20240527","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-04-19T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHJ5","Bedrijfsauto","DAF","XF 440 FAR","20240628","20160705",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12245","27000","12345","750",,"20160628","20160628","Geen verstrekking in Open Data",,"Ja",,"14755",,"37655","24000",,,"8",,"890",,"1060","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2016-07-05T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRJ6","Bedrijfsauto","DAF","XF 440 FAR","20250312","20221116",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12725","27000","12825","750",,"20170907","20210308","Geen verstrekking in Open Data",,"Ja","90","14275",,"24000","13896",,,"8",,"1043",,"1072","255","N3",,,,"27000","H4SN3",,,,,,"0.02","600","Nee","Nee","20250223","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-11-16T00:00:00.000","2017-09-07T00:00:00.000","2021-03-08T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJK4","Bedrijfsauto","DAF","XF 440 FAR","20250413","20211230",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11775","26500","11875","750",,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"14725",,"38125","24000",,,"8",,"880",,"1015","255","N3",,,"r. balk by vooras","26500","H4SN3",,,,,,"0.03","620","Nee","Nee","20250324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-12-30T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNV3","Bedrijfsauto","DAF","XF 440 FAR","20241014","20230405",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12147","27000","12247","750",,"20170126","20191017","Geen verstrekking in Open Data",,"Ja",,"14853",,"3500",,,"2","6",,"1055",,"1075","255","N3",,,,"27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20250922","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-04-05T00:00:00.000","2017-01-26T00:00:00.000","2019-10-17T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHT9","Bedrijfsauto","DAF","XF 440 FAR","20241115","20220322",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11880","27000","11980","750",,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,"15120",,,"24000",,,"8",,"870",,"1015","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-03-22T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPV4","Bedrijfsauto","DAF","XF 440 FAR","20241005","20200928",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9830","27000","9930","750",,"20140821","20200928","Geen verstrekking in Open Data",,"Ja","90","17170",,"34070","24000",,,"6",,"945",,"955","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20240901","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-09-28T00:00:00.000","2014-08-21T00:00:00.000","2020-09-28T00:00:00.000","2024-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BFZ7","Bedrijfsauto","DAF","XF 440 FAR","20250412","20230314",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","14028","27000","14128","750",,"20150520","20150520","Geen verstrekking in Open Data",,"Ja",,"12972",,"26025","19177",,,"6",,"909",,"1052","260","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20230323","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-03-14T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000","2023-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGL4","Bedrijfsauto","DAF","XF 440 FAR","20241022","20151023",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12820","27000","12920","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"14180",,"28928","14369",,,"6",,"875",,"1005","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-10-23T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNF4","Bedrijfsauto","DAF","XF 440 FAR","20240930","20190408",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12091","25700","12191","750",,"20140703","20190404","Geen verstrekking in Open Data",,"Ja",,"13609",,"31809","24000",,,"8",,"1005",,"1020","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","625","Nee","Nee","20240922","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-04-08T00:00:00.000","2014-07-03T00:00:00.000","2019-04-04T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJG4","Bedrijfsauto","DAF","XF 440 FAR","20250102","20170310",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12246","27000","12346","750",,"20170303","20170303","Geen verstrekking in Open Data",,"Ja",,"14754",,"37654","24000",,,"8",,"900",,"1050","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2017-03-10T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGL5","Bedrijfsauto","DAF","XF 440 FAR","20241020","20151027",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13400","27000","13500","750",,"20151020","20151020","Geen verstrekking in Open Data",,"Ja",,"13600",,"28928","14369",,,"6",,"907",,"1062","260","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2015-10-27T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000","2025-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGL7","Bedrijfsauto","DAF","XF 440 FAR","20241114","20151030",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12845","27000","12945","750",,"20151029","20151029","Geen verstrekking in Open Data",,"Ja",,"14155",,"28928","14369",,,"6",,"883",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2015-10-30T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKB8","Bedrijfsauto","DAF","XF 440 FAR","20241017","20171109",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9330","27000","9430","750",,"20131205","20171017","Geen verstrekking in Open Data",,"Ja",,"17670",,"47800","24000",,,"8",,"942",,"950","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20240815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-11-09T00:00:00.000","2013-12-05T00:00:00.000","2017-10-17T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNZ6","Bedrijfsauto","DAF","XF 440 FAR","20241128","20191120",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9050","25700","9150",,,"20140717","20191120","Geen verstrekking in Open Data",,"Ja","90","16650",,"24000","19890",,,"8",,"875",,"1000","255","N3",,,,"25700","H4SN3",,,,,,"0.03","623","Nee","Nee","20250221","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2019-11-20T00:00:00.000","2014-07-17T00:00:00.000","2019-11-20T00:00:00.000","2025-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNP7","Bedrijfsauto","DAF","XF 440 FAR","20240802","20190730",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11670","25700","11770","750",,"20140603","20190724","Geen verstrekking in Open Data",,"Ja",,"14030",,"27359","24000",,,"8",,"895",,"975","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee","20250707","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2019-07-30T00:00:00.000","2014-06-03T00:00:00.000","2019-07-24T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHG1","Bedrijfsauto","DAF","XF 440 FAR","20250513","20160510",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11626","27000","11726","750",,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,"15374",,"38274","24000",,,"8",,"860",,"1005","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2016-05-10T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRG5","Bedrijfsauto","DAF","XF 440 FAR","20250203","20210127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13419","25700","13519","750",,"20140514","20210127","Geen verstrekking in Open Data",,"Ja","90","12281",,"27359","24000",,"2","8",,"900",,"1045","255","N3",,,"r. balk a. vooras","25700","H4SN3",,,,,,"0.02","620","Nee","Nee","20250127","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-01-27T00:00:00.000","2014-05-14T00:00:00.000","2021-01-27T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKN9","Bedrijfsauto","DAF","XF 440 FAR","20241103","20180228",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10500","25700","10600","750",,"20140617","20180228","Geen verstrekking in Open Data",,"Ja",,"15200",,"33400","24000",,,"6",,"890",,"1020","255","N3",,,"r. balk by vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-02-28T00:00:00.000","2014-06-17T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLP5","Bedrijfsauto","DAF","XF 440 FAR","20250103","20210729",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9050","25700","9150","750",,"20140603","20181129","Geen verstrekking in Open Data",,"Ja",,"16650",,"34850","24000",,,"8",,"880",,"1007","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee","20250127","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-07-29T00:00:00.000","2014-06-03T00:00:00.000","2018-11-29T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BVG7","Bedrijfsauto","DAF","XF 440 FAR","20250418","20230418",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10260","27000","10360","750",,"20151006","20230418","Geen verstrekking in Open Data",,"Ja","90","16740",,"28928","24000",,"2","8",,"926",,"956","255","N3",,,,"27000","H4SN3",,,,,,"0.03","618","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2015-10-06T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
