"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44GBBS","PEUGEOT","406","20000905","20000905","GROEN",,"stationwagen"
"Personenauto","44HXGK","PEUGEOT","406","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","44LXVK","PEUGEOT","406","20030704","20030704","ROOD",,"stationwagen"
"Personenauto","44NXHL","PEUGEOT","406","20040320","20040320","GRIJS",,"stationwagen"
"Personenauto","45GVGT","PEUGEOT","406","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","45HLXZ","PEUGEOT","406","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","45NDGF","PEUGEOT","406","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","45NJHL","PEUGEOT","406","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","45PBDS","PEUGEOT","406","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","46DSSK","PEUGEOT","406","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","46FPJP","PEUGEOT","406","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","46GDGJ","PEUGEOT","406","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","46GDRN","PEUGEOT","406","20000928","20000928","ZWART",,"stationwagen"
"Personenauto","46GRGX","PEUGEOT","406","20010301","20010301","GRIJS",,"stationwagen"
"Personenauto","46JLJZ","PEUGEOT","406","20020605","20020605","GRIJS",,"stationwagen"
"Personenauto","47FZJV","PEUGEOT","406","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","47GRXK","PEUGEOT","406","20010312","20010312","GROEN",,"stationwagen"
"Personenauto","47GXSP","PEUGEOT","406","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","47JDFK","PEUGEOT","406","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","47JLDR","PEUGEOT","406","20020601","20020601","BLAUW",,"stationwagen"
"Personenauto","47LRLS","PEUGEOT","406","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","47NXHL","PEUGEOT","406","20040320","20040320","BLAUW",,"stationwagen"
"Personenauto","48DBFS","PEUGEOT","406","19990625","19990625","ROOD",,"stationwagen"
"Personenauto","48DBZT","PEUGEOT","406","19990719","19990719","ROOD",,"stationwagen"
"Personenauto","48GTFT","PEUGEOT","406","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","48GZHR","PEUGEOT","406","20010512","20010512","BLAUW",,"stationwagen"
"Personenauto","48NFLK","PEUGEOT","406","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","48NJJS","PEUGEOT","406","20031015","20031015","BLAUW",,"stationwagen"
"Personenauto","49DVLN","PEUGEOT","406","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","49FPJP","PEUGEOT","406","20000706","20000706","GRIJS",,"stationwagen"
"Personenauto","49GLTH","PEUGEOT","406","20010125","20010125","BLAUW",,"stationwagen"
"Personenauto","49HNRR","PEUGEOT","406","20011001","20011001","GRIJS",,"stationwagen"
"Personenauto","49LGFN","PEUGEOT","406","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","49NHZD","PEUGEOT","406","20031010","20031010","BLAUW",,"stationwagen"
"Personenauto","49NZKK","PEUGEOT","406","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","49PBDS","PEUGEOT","406","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","50FKGV","PEUGEOT","406","20000419","20000419","GROEN",,"stationwagen"
"Personenauto","50GDGJ","PEUGEOT","406","20000921","20000921","BLAUW",,"stationwagen"
"Personenauto","50GPFS","PEUGEOT","406","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","50LDTK","PEUGEOT","406","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","50LFGL","PEUGEOT","406","20021204","20021204","BLAUW",,"stationwagen"
"Personenauto","50LGLS","PEUGEOT","406","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","50LXZD","PEUGEOT","406","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","50PBDS","PEUGEOT","406","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","51DXKJ","PEUGEOT","406","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","51GJTS","PEUGEOT","406","20010111","20010111","ZWART",,"stationwagen"
"Personenauto","51GXRL","PEUGEOT","406","20010502","20010502","GRIJS",,"stationwagen"
"Personenauto","51JNPV","PEUGEOT","406","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","51LSDN","PEUGEOT","406","20030505","20030505","GRIJS",,"stationwagen"
"Personenauto","51RGRV","PEUGEOT","406","20040401","20050321","BLAUW",,"stationwagen"
"Personenauto","52DLGZ","PEUGEOT","406","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","52DRKN","PEUGEOT","406","19991029","19991029","BRUIN",,"stationwagen"
"Personenauto","52DVRG","PEUGEOT","406","20000113","20000113","ZWART",,"stationwagen"
"Personenauto","52FVPH","PEUGEOT","406","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","52GJTS","PEUGEOT","406","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","52HNRR","PEUGEOT","406","20010927","20010927","BLAUW",,"stationwagen"
"Personenauto","52HRJT","PEUGEOT","406","20011019","20011019","BLAUW",,"stationwagen"
"Personenauto","52JGSV","PEUGEOT","406","20020426","20020426","GROEN",,"stationwagen"
"Personenauto","53DVLN","PEUGEOT","406","20000105","20000105","BLAUW",,"stationwagen"
"Personenauto","53GFRB","PEUGEOT","406","20001012","20001012","ZWART",,"stationwagen"
"Personenauto","53GXFK","PEUGEOT","406","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","53GZNV","PEUGEOT","406","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","53HNRR","PEUGEOT","406","20011010","20011010","ROOD",,"stationwagen"
"Personenauto","53HRLF","PEUGEOT","406","20011026","20011026","BLAUW",,"stationwagen"
"Personenauto","53HSNF","PEUGEOT","406","20011107","20011107","BLAUW",,"stationwagen"
"Personenauto","53LSBJ","PEUGEOT","406","20030426","20030426","GRIJS",,"stationwagen"
"Personenauto","53NTNT","PEUGEOT","406","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","54DVGX","PEUGEOT","406","20000106","20000106","ROOD",,"stationwagen"
"Personenauto","54FTDB","PEUGEOT","406","20000914","20000914","GRIJS",,"stationwagen"
"Personenauto","54FTXX","PEUGEOT","406","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","54GFRB","PEUGEOT","406","20001013","20001013","GROEN",,"stationwagen"
"Personenauto","54GRNR","PEUGEOT","406","20010302","20010302","ROOD",,"stationwagen"
"Personenauto","54HKLH","PEUGEOT","406","20011003","20011003","ZWART",,"stationwagen"
"Personenauto","54JNNG","PEUGEOT","406","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","54JSFL","PEUGEOT","406","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","54JTX6","PEUGEOT","406","20020603","20090829","GRIJS",,"stationwagen"
"Personenauto","54LLVX","PEUGEOT","406","20030305","20030305","GRIJS",,"stationwagen"
"Personenauto","55DNXR","PEUGEOT","406","19991014","19991014","GRIJS",,"stationwagen"
"Personenauto","55FDPS","PEUGEOT","406","20000218","20000218","BLAUW",,"stationwagen"
"Personenauto","55GNNF","PEUGEOT","406","20010126","20010126","GRIJS",,"stationwagen"
"Personenauto","55LHDS","PEUGEOT","406","20030117","20030117","ROOD",,"stationwagen"
"Personenauto","55LSFR","PEUGEOT","406","20030512","20030512","ZWART",,"stationwagen"
"Personenauto","55LSXG","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","56FRFP","PEUGEOT","406","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","56GKJP","PEUGEOT","406","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","56GNVZ","PEUGEOT","406","20010126","20010126","GRIJS",,"stationwagen"
"Personenauto","56HTJJ","PEUGEOT","406","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","56JPGG","PEUGEOT","406","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","56LKBL","PEUGEOT","406","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","56NDKJ","PEUGEOT","406","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","56NRDN","PEUGEOT","406","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","56NXPK","PEUGEOT","406","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","56PPHF","PEUGEOT","406","20040928","20040928","BLAUW",,"stationwagen"
"Personenauto","57GDGJ","PEUGEOT","406","20001002","20001002","ZWART",,"stationwagen"
"Personenauto","57GKJP","PEUGEOT","406","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","57HNBB","PEUGEOT","406","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","57JVXB","PEUGEOT","406","20020930","20020930","GROEN",,"stationwagen"
"Personenauto","57NTJD","PEUGEOT","406","20040212","20040212","BLAUW",,"stationwagen"
"Personenauto","58FSTS","PEUGEOT","406","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","58GXFK","PEUGEOT","406","20010412","20010412","BLAUW",,"stationwagen"
"Personenauto","58HPKB","PEUGEOT","406","20011115","20011115","GROEN",,"stationwagen"
"Personenauto","58LSRN","PEUGEOT","406","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","58NDKJ","PEUGEOT","406","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","58NKBL","PEUGEOT","406","20031025","20031025","BLAUW",,"stationwagen"
"Personenauto","58NZNP","PEUGEOT","406","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","59FRPS","PEUGEOT","406","20000608","20000608","BLAUW",,"stationwagen"
"Personenauto","59GHZB","PEUGEOT","406","20001130","20001130","ZWART",,"stationwagen"
"Personenauto","59GXJP","PEUGEOT","406","20010413","20010413","ZWART",,"stationwagen"
"Personenauto","59NNSV","PEUGEOT","406","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","60DPZL","PEUGEOT","406","19991110","19991110","BLAUW",,"stationwagen"
"Personenauto","60FTLB","PEUGEOT","406","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","60HKNJ","PEUGEOT","406","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","60HKSF","PEUGEOT","406","20010818","20010818","BLAUW",,"stationwagen"
"Personenauto","60JZRK","PEUGEOT","406","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","61DLGZ","PEUGEOT","406","19990930","19990930","ROOD",,"stationwagen"
"Personenauto","61GHZB","PEUGEOT","406","20001122","20001122","BLAUW",,"stationwagen"
"Personenauto","61GRSG","PEUGEOT","406","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","61GXLP","PEUGEOT","406","20010426","20010426","BEIGE",,"stationwagen"
"Personenauto","61HRPP","PEUGEOT","406","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","61LDRJ","PEUGEOT","406","20021120","20021120","GRIJS",,"stationwagen"
"Personenauto","61LSRN","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","61NLNF","PEUGEOT","406","20031203","20031203","GRIJS",,"stationwagen"
"Personenauto","62DJHP","PEUGEOT","406","19990831","19990831","GRIJS",,"stationwagen"
"Personenauto","62FRLT","PEUGEOT","406","20000603","20000603","BLAUW",,"stationwagen"
"Personenauto","62GRNR","PEUGEOT","406","20010307","20010307","ZWART",,"stationwagen"
"Personenauto","62JGDS","PEUGEOT","406","20020422","20020422","BLAUW",,"stationwagen"
"Personenauto","62JNSH","PEUGEOT","406","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","62JRRG","PEUGEOT","406","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","62LPJJ","PEUGEOT","406","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","62NKBL","PEUGEOT","406","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","62NRTT","PEUGEOT","406","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","62NXPK","PEUGEOT","406","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","63FXHN","PEUGEOT","406","20000823","20000823","GRIJS",,"stationwagen"
"Personenauto","63GRSG","PEUGEOT","406","20010317","20010317","ZWART",,"stationwagen"
"Personenauto","63LSFR","PEUGEOT","406","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","63NSFT","PEUGEOT","406","20040206","20040206","ROOD",,"stationwagen"
"Personenauto","64DHSV","PEUGEOT","406","19990826","19990826","BLAUW",,"stationwagen"
"Personenauto","64FXXG","PEUGEOT","406","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","64GLPT","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","64HZVD","PEUGEOT","406","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","64LSFR","PEUGEOT","406","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","64NSFT","PEUGEOT","406","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","65HFTJ","PEUGEOT","406","20010627","20010627","GRIJS",,"stationwagen"
"Personenauto","65HPDB","PEUGEOT","406","20011003","20011003","BLAUW",,"stationwagen"
"Personenauto","65HPGD","PEUGEOT","406","20011018","20011018","GRIJS",,"stationwagen"
"Personenauto","65NXLD","PEUGEOT","406","20040403","20040403","GRIJS",,"stationwagen"
"Personenauto","66DPGB","PEUGEOT","406","19991019","19991019","GRIJS",,"stationwagen"
"Personenauto","66GLPT","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","66HBJJ","PEUGEOT","406","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","66JVND","PEUGEOT","406","20020912","20020912","BLAUW",,"stationwagen"
"Personenauto","66JZKK","PEUGEOT","406","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","66LJHK","PEUGEOT","406","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","66LSBJ","PEUGEOT","406","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","67FRKG","PEUGEOT","406","20000530","20000530","ZWART",,"stationwagen"
"Personenauto","67FTDB","PEUGEOT","406","20000714","20000714","ROOD",,"stationwagen"
"Personenauto","67GBNN","PEUGEOT","406","20000927","20000927","BLAUW",,"stationwagen"
"Personenauto","67NRFZ","PEUGEOT","406","20040127","20040127","BLAUW",,"stationwagen"
"Personenauto","67NXLD","PEUGEOT","406","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","68GKSL","PEUGEOT","406","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","68HKTG","PEUGEOT","406","20010915","20010915","GRIJS",,"stationwagen"
"Personenauto","68LZTZ","PEUGEOT","406","20030710","20030710","ROOD",,"stationwagen"
"Personenauto","68NKTD","PEUGEOT","406","20031125","20031125","GRIJS",,"stationwagen"
"Personenauto","68NRFZ","PEUGEOT","406","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","68NZHT","PEUGEOT","406","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","69FNLX","PEUGEOT","406","20000602","20000602","GROEN",,"stationwagen"
"Personenauto","69FZGT","PEUGEOT","406","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","69GZSZ","PEUGEOT","406","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","69NRVV","PEUGEOT","406","20040131","20040131","ROOD",,"stationwagen"
"Personenauto","69PHNV","PEUGEOT","406","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","70DDVB","PEUGEOT","406","19990714","19990714","ROOD",,"stationwagen"
"Personenauto","70DPVV","PEUGEOT","406","19991103","19991103","BLAUW",,"stationwagen"
"Personenauto","70DXVD","PEUGEOT","406","20000118","20000118","GROEN",,"stationwagen"
"Personenauto","70FNLX","PEUGEOT","406","20000508","20000508","GROEN",,"stationwagen"
"Personenauto","70GGDB","PEUGEOT","406","20001023","20001023","ZWART",,"stationwagen"
"Personenauto","70NSDP","PEUGEOT","406","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","70NZHT","PEUGEOT","406","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","70PDGX","PEUGEOT","406","20040508","20040508","GROEN",,"stationwagen"
"Personenauto","71FSXK","PEUGEOT","406","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","71GJPD","PEUGEOT","406","20001213","20001213","GRIJS",,"stationwagen"
"Personenauto","71GXLP","PEUGEOT","406","20010425","20010425","GROEN",,"stationwagen"
"Personenauto","71HVJN","PEUGEOT","406","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","71NNSV","PEUGEOT","406","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","72FKVH","PEUGEOT","406","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","72FZRT","PEUGEOT","406","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","72HXDH","PEUGEOT","406","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","72LGHP","PEUGEOT","406","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","72LSLK","PEUGEOT","406","20030502","20030502","BLAUW",,"stationwagen"
"Personenauto","72NBZK","PEUGEOT","406","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","72NFBR","PEUGEOT","406","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","73FLLT","PEUGEOT","406","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","73GDXP","PEUGEOT","406","20000929","20000929","BLAUW",,"stationwagen"
"Personenauto","73NBZK","PEUGEOT","406","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","73NFBR","PEUGEOT","406","20030903","20030903","BLAUW",,"stationwagen"
"Personenauto","73NGXH","PEUGEOT","406","20031002","20031002","GRIJS",,"stationwagen"
"Personenauto","74FLLT","PEUGEOT","406","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","74GXLP","PEUGEOT","406","20010419","20010419","ZWART",,"stationwagen"
"Personenauto","74HVJN","PEUGEOT","406","20020109","20020109","BLAUW",,"stationwagen"
"Personenauto","74LPDK","PEUGEOT","406","20030331","20030331","ZWART",,"stationwagen"
"Personenauto","75DTKT","PEUGEOT","406","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","75FNLX","PEUGEOT","406","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","75HBPP","PEUGEOT","406","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","75HZSF","PEUGEOT","406","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","75LLJ5","PEUGEOT","406","20030506","20100517","GRIJS",,"stationwagen"
"Personenauto","75NTTX","PEUGEOT","406","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","75RTDR","PEUGEOT","406","20000530","20050820","BLAUW",,"stationwagen"
"Personenauto","76DNRG","PEUGEOT","406","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","76GXLP","PEUGEOT","406","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","76HFR4","PEUGEOT","406","20010621","20081029","GRIJS",,"stationwagen"
"Personenauto","76HNHF","PEUGEOT","406","20011030","20011030","BLAUW",,"stationwagen"
"Personenauto","76JLPJ","PEUGEOT","406","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","76LJKG","PEUGEOT","406","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","76LTHP","PEUGEOT","406","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","76LZTZ","PEUGEOT","406","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","76NTTX","PEUGEOT","406","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","77HNDF","PEUGEOT","406","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","77HZSF","PEUGEOT","406","20020130","20020130","GROEN",,"stationwagen"
"Personenauto","77JKFN","PEUGEOT","406","20020514","20020514","BLAUW",,"stationwagen"
"Personenauto","77JSKL","PEUGEOT","406","20020726","20020726","BLAUW",,"stationwagen"
"Personenauto","77NSDP","PEUGEOT","406","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","77NTTX","PEUGEOT","406","20040304","20040304","ZWART",,"stationwagen"
"Personenauto","78DFPX","PEUGEOT","406","19990721","19990721","BLAUW",,"stationwagen"
"Personenauto","78DZSP","PEUGEOT","406","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","78FFBS","PEUGEOT","406","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","78FJGF","PEUGEOT","406","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","78GHLK","PEUGEOT","406","20001118","20001118","ROOD",,"stationwagen"
"Personenauto","78HVHB","PEUGEOT","406","20020121","20020121","GRIJS",,"stationwagen"
"Personenauto","78JLPJ","PEUGEOT","406","20020612","20020612","GRIJS",,"stationwagen"
"Personenauto","78JSKL","PEUGEOT","406","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","78LZTZ","PEUGEOT","406","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","78NJBP","PEUGEOT","406","20031021","20031021","ROOD",,"stationwagen"
"Personenauto","78NTBG","PEUGEOT","406","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","79GZSZ","PEUGEOT","406","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","79HKPN","PEUGEOT","406","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","79JPDN","PEUGEOT","406","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","79LGHP","PEUGEOT","406","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","79NPDZ","PEUGEOT","406","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","80FFPT","PEUGEOT","406","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","80GVBF","PEUGEOT","406","20010328","20010328","BEIGE",,"stationwagen"
"Personenauto","80HGPP","PEUGEOT","406","20010703","20010703","BLAUW",,"stationwagen"
"Personenauto","80HNHF","PEUGEOT","406","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","80HVHB","PEUGEOT","406","20020110","20020110","GROEN",,"stationwagen"
"Personenauto","80HZSF","PEUGEOT","406","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","80JPZT","PEUGEOT","406","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","80NNDB","PEUGEOT","406","20031213","20031213","BLAUW",,"stationwagen"
"Personenauto","80PKGP","PEUGEOT","406","20040806","20040806","ZWART",,"stationwagen"
"Personenauto","81DFPX","PEUGEOT","406","19990721","19990721","GROEN",,"stationwagen"
"Personenauto","81DPBG","PEUGEOT","406","19991015","19991015","WIT",,"stationwagen"
"Personenauto","81DZSP","PEUGEOT","406","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","81GJDX","PEUGEOT","406","20010228","20010228","ZWART",,"stationwagen"
"Personenauto","81JLLJ","PEUGEOT","406","20020603","20020603","BLAUW",,"stationwagen"
"Personenauto","81LKLJ","PEUGEOT","406","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","81LKVH","PEUGEOT","406","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","81LNSV","PEUGEOT","406","20030401","20030401","GROEN",,"stationwagen"
"Personenauto","81LRFL","PEUGEOT","406","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","81NXBT","PEUGEOT","406","20040426","20040426","GRIJS",,"stationwagen"
"Personenauto","82DSTH","PEUGEOT","406","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","82DXXX","PEUGEOT","406","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","82HSSV","PEUGEOT","406","20011121","20011121","GRIJS",,"stationwagen"
"Personenauto","82LRFL","PEUGEOT","406","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","82LXSV","PEUGEOT","406","20030621","20030621","GRIJS",,"stationwagen"
"Personenauto","82NGNR","PEUGEOT","406","20030920","20030920","BLAUW",,"stationwagen"
"Personenauto","82NVDX","PEUGEOT","406","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","83DXXX","PEUGEOT","406","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","83FBFB","PEUGEOT","406","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","83FGHB","PEUGEOT","406","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","83FLJX","PEUGEOT","406","20000428","20000428","ZWART",,"stationwagen"
"Personenauto","83FXPR","PEUGEOT","406","20000816","20000816","GRIJS",,"stationwagen"
"Personenauto","83GBXH","PEUGEOT","406","20001006","20001006","BLAUW",,"stationwagen"
"Personenauto","83JNFS","PEUGEOT","406","20020608","20020608","ZWART",,"stationwagen"
"Personenauto","83LGHP","PEUGEOT","406","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","83LKVH","PEUGEOT","406","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","83LNSV","PEUGEOT","406","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","83LXPS","PEUGEOT","406","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","83NKGT","PEUGEOT","406","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","83NTDJ","PEUGEOT","406","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","83NXBT","PEUGEOT","406","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","83PGKS","PEUGEOT","406","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","84GGFR","PEUGEOT","406","20001020","20001020","WIT",,"stationwagen"
"Personenauto","84HBGT","PEUGEOT","406","20010512","20010512","ZWART",,"stationwagen"
"Personenauto","84LRBD","PEUGEOT","406","20030409","20030409","ZWART",,"stationwagen"
"Personenauto","84LXSV","PEUGEOT","406","20030708","20030708","BLAUW",,"stationwagen"
"Personenauto","84PBDT","PEUGEOT","406","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","85FBNF","PEUGEOT","406","20000201","20000201","ROOD",,"stationwagen"
"Personenauto","85GHGL","PEUGEOT","406","20001121","20001121","GRIJS",,"stationwagen"
"Personenauto","85JNFS","PEUGEOT","406","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","85JTND","PEUGEOT","406","20020823","20020823","GROEN",,"stationwagen"
"Personenauto","85LKVH","PEUGEOT","406","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","85NSVP","PEUGEOT","406","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","86DFPX","PEUGEOT","406","19990716","19990716","GROEN",,"stationwagen"
"Personenauto","86GHHR","PEUGEOT","406","20001117","20001117","BLAUW",,"stationwagen"
"Personenauto","86GXLP","PEUGEOT","406","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","86GZDB","PEUGEOT","406","20010425","20010425","ZWART",,"stationwagen"
"Personenauto","86HBGT","PEUGEOT","406","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","86HVNG","PEUGEOT","406","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","86LKLJ","PEUGEOT","406","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","86LSTH","PEUGEOT","406","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","87GHHR","PEUGEOT","406","20001114","20001114","GRIJS",,"stationwagen"
"Personenauto","87JHXF","PEUGEOT","406","20020501","20020501","ROOD",,"stationwagen"
"Personenauto","87JNFS","PEUGEOT","406","20020716","20020716","GRIJS",,"stationwagen"
"Personenauto","88GPVB","PEUGEOT","406","20010215","20010215","GRIJS",,"stationwagen"
"Personenauto","88HTVT","PEUGEOT","406","20020110","20020110","GROEN",,"stationwagen"
"Personenauto","88LFTX","PEUGEOT","406","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","88LSTH","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
