"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74UF06","MINI","1000","19780203","19780203","GROEN",,"sedan"
"Personenauto","75FDBK","MINI","MINI","20000208","20000208","GROEN",,"sedan"
"Personenauto","75HTHG","MINI","1300 U9","19950727","20011120","GRIJS",,"sedan"
"Personenauto","75LLXD","MINI","MINI","19970919","20030301","GRIJS",,"sedan"
"Personenauto","75LSPJ","MINI","MINI","19971217","20030425","GROEN",,"sedan"
"Personenauto","76FSTD","MINI","MINI","20000707","20000707","BLAUW",,"sedan"
"Personenauto","76GNV4","MINI","COOPER S","20070601","20080731","GRIJS",,"sedan"
"Personenauto","76HDLH","MINI","1000 E S6","19900607","20010602","ZWART",,"sedan"
"Personenauto","76HVV2","MINI","MINI ONE","20030103","20090309","GRIJS",,"sedan"
"Personenauto","76RBHG","MINI","MINI MK II","19901015","20050112","ROOD",,"sedan"
"Personenauto","77DNFF","MINI","MINI","19991001","19991001","GROEN",,"sedan"
"Personenauto","77DTFV","MINI","1300 COOPER","19910726","19991130","BLAUW",,"sedan"
"Personenauto","77FLSJ","MINI","MINI","19980304","20000624","ROOD",,"sedan"
"Personenauto","77FTXK","MINI","MINI","20000706","20000706","ZWART",,"sedan"
"Personenauto","77GGFZ","MINI","1300 U9","19930707","20001120","ZWART",,"sedan"
"Personenauto","77JSFR","MINI","1300 COOPER","19910913","20020722","GEEL",,"sedan"
"Personenauto","77LFNN","MINI","MINI","19981030","20021213","BLAUW",,"sedan"
"Personenauto","77NTVG","MINI","MINI","20001128","20040304","GROEN",,"sedan"
"Personenauto","7884XN","MINI","850","19730413","19730413","ROOD",,"sedan"
"Personenauto","78DNFF","MINI","MINI","19991025","19991025","BLAUW",,"sedan"
"Personenauto","78DRBX","MINI","1000 MAYFAIR S6","19860704","19991113","ZWART",,"sedan"
"Personenauto","78FFVH","MINI","MINI","19980108","20000302","BLAUW",,"sedan"
"Personenauto","78FTXK","MINI","MINI","20000706","20000706","WIT",,"sedan"
"Personenauto","78FVFP","MINI","MINI MK II","19900420","20000715","BLAUW",,"sedan"
"Personenauto","78HKXL","MINI","MINI","19990427","20010904","ZWART",,"sedan"
"Personenauto","78ZJHZ","MINI","1300 COOPER","19910630","20140415","ROOD",,"sedan"
"Personenauto","79FNPL","MINI","MINI","20000504","20000504","BLAUW",,"sedan"
"Personenauto","79FVDZ","MINI","MINI","20000712","20000712","ROOD",,"sedan"
"Personenauto","79GSPG","MINI","1000 E S6","19901108","20010511","ZWART",,"sedan"
"Personenauto","79HVBD","MINI","1300 COOPER U9","19920416","20011211","GRIJS",,"sedan"
"Personenauto","79NLXK","MINI","MINI","19980211","20031127","ROOD",,"sedan"
"Personenauto","79RNTH","MINI","1300 COOPER U9","19941207","20050615","GROEN",,"sedan"
"Personenauto","7TPJ08","MINI","MINI","19920723","20170906","GROEN",,"sedan"
"Personenauto","7XSB42","MINI","MINI COOPER","20110701","20141015","BLAUW","35647","sedan"
"Personenauto","80DGZR","MINI","MINI","19990820","19990820","GRIJS",,"sedan"
"Personenauto","80DNFF","MINI","MINI","19991001","19991001","BLAUW",,"sedan"
"Personenauto","80FNPL","MINI","MINI","20000504","20000504","ROOD",,"sedan"
"Personenauto","80GJR7","MINI","MINI ONE","20020109","20080704","GEEL",,"sedan"
"Personenauto","80GZV3","MINI","COOPER S","20060201","20110416","WIT",,"sedan"
"Personenauto","80HGVL","MINI","1300 COOPER U9","19940613","20010710","GROEN",,"sedan"
"Personenauto","80LBDJ","MINI","MINI","19971128","20021021","ZWART",,"sedan"
"Personenauto","80LGKH","MINI","MINI","19990310","20030117","GROEN",,"sedan"
"Personenauto","80LNDT","MINI","1300 COOPER U9","19950818","20030322","GROEN",,"sedan"
"Personenauto","80NJJZ","MINI","MINI","19980807","20031015","ZWART",,"sedan"
"Personenauto","81DHLH","MINI","MINI","19990823","19990823","BLAUW",,"sedan"
"Personenauto","81FHJV","MINI","1300 U9","19920928","20000411","GROEN",,"sedan"
"Personenauto","81FTTH","MINI","1300 COOPER U9","19920506","20000704","WIT",,"sedan"
"Personenauto","81FVDZ","MINI","MINI","20000717","20000717","BLAUW",,"sedan"
"Personenauto","81GGHN","MINI","1000 MAYFAIR K9","19910412","20001019","BLAUW",,"sedan"
"Personenauto","81GLN5","MINI","MINI ONE","20020403","20080718","ZWART",,"sedan"
"Personenauto","81HBS2","MINI","COOPER 1.6","20050518","20081009","ZWART",,"sedan"
"Personenauto","81JFDV","MINI","1000 MAYFAIR K9","19911101","20020419","ZWART",,"sedan"
"Personenauto","81JZPJ","MINI","1300 COOPER U9","19930428","20021010","GROEN",,"sedan"
"Personenauto","81LRVG","MINI","MINI","19980622","20030719","ROOD",,"sedan"
"Personenauto","81RNLT","MINI","1000 E S6","19890426","20050610","ZWART",,"sedan"
"Personenauto","82DHGR","MINI","MINI","19990326",,"BLAUW",,"sedan"
"Personenauto","82FZSR","MINI","MINI","20000901","20000901","ROOD",,"sedan"
"Personenauto","82GBDR","MINI","MINI","20000907","20000907","ZWART",,"sedan"
"Personenauto","82GJKB","MINI","MINI","20001125","20001125","GROEN",,"sedan"
"Personenauto","82GXB9","MINI","1000 HLE","19820414","20080918","ROOD",,"sedan"
"Personenauto","82LDLR","MINI","MINI","19970825","20021113","GROEN",,"sedan"
"Personenauto","82NTDP","MINI","1000 MAYFAIR S6","19870930","20040205","WIT",,"sedan"
"Personenauto","83AK11","MINI","CLUBMAN AUTOMATIC","19731005","19731005","ORANJE",,"sedan"
"Personenauto","83FZGF","MINI","MINI","20000817","20000817","ZWART",,"sedan"
"Personenauto","83FZSR","MINI","MINI","20000926","20000926","ZWART",,"sedan"
"Personenauto","83GBDR","MINI","MINI","20000902","20000902","BLAUW",,"sedan"
"Personenauto","83GBNR","MINI","1000 E S6","19860822","20001010","BLAUW",,"sedan"
"Personenauto","83GLDX","MINI","MINI","20001228","20001228","ZWART",,"sedan"
"Personenauto","83HTFK","MINI","1300 COOPER","19901004","20011115","BLAUW",,"sedan"
"Personenauto","83HZDN","MINI","MINI","19961206","20020206","PAARS",,"sedan"
"Personenauto","83PFKV","MINI","MINI","19990119","20040526","ROOD",,"sedan"
"Personenauto","83SZHN","MINI","MINI","19970410","20060612","BLAUW",,"sedan"
"Personenauto","84DBPK","MINI","MINI","19990619","19990619","GRIJS",,"sedan"
"Personenauto","84FZGF","MINI","MINI","20000817","20000817","GROEN",,"sedan"
"Personenauto","84GBDR","MINI","MINI","20000901","20000901","ZWART",,"sedan"
"Personenauto","84LTLP","MINI","MINI","19980730","20030514","BLAUW",,"sedan"
"Personenauto","84NGVL","MINI","MINI","19990310","20031004","GROEN",,"sedan"
"Personenauto","85FVTD","MINI","MINI","20000720","20000720","BLAUW",,"sedan"
"Personenauto","85FVXN","MINI","MINI","20000726","20000726","BLAUW",,"sedan"
"Personenauto","85FZGF","MINI","MINI","20000818","20000818","BEIGE",,"sedan"
"Personenauto","85FZSR","MINI","MINI","20000915","20000915","BEIGE",,"sedan"
"Personenauto","85GBDR","MINI","MINI","20000901","20000901","GROEN",,"sedan"
"Personenauto","85GGPT","MINI","MINI","20000407","20001208","BLAUW",,"sedan"
"Personenauto","85GJLT","MINI","1300 COOPER","19920123","20001208","ZWART",,"sedan"
"Personenauto","85HPL1","MINI","COOPER S","20050811","20090122","BLAUW",,"sedan"
"Personenauto","85HPXF","MINI","MINI","19990629","20011018","ROOD",,"sedan"
"Personenauto","85HVSG","MINI","MINI","20020506","20020506","WIT",,"sedan"
"Personenauto","85LKX8","MINI","MINI","19981001","20100511","ROOD",,"sedan"
"Personenauto","85LTPD","MINI","MINI","19980219","20030521","BLAUW",,"sedan"
"Personenauto","85NFTX","MINI","MINI","19970417","20030912","GROEN",,"sedan"
"Personenauto","85PNGB","MINI","1000 E S6","19900402","20040902","GROEN",,"sedan"
"Personenauto","85THLT","MINI","COOPER","20040228","20060911","BLAUW",,"sedan"
"Personenauto","85ZJRD","MINI","COOPER","20020731","20080306","GRIJS",,"sedan"
"Personenauto","85ZRVX","MINI","MINI COOPER","19960815","20080521","ZWART",,"sedan"
"Personenauto","86DLHD","MINI","1000 MAYFAIR S6","19891127","19990916","GRIJS",,"sedan"
"Personenauto","86DVZR","MINI","1300 COOPER","19920402","19991230","ROOD",,"sedan"
"Personenauto","86HVSG","MINI","MINI","20020506","20020506","GROEN",,"sedan"
"Personenauto","86JVZG","MINI","MINI","19990310","20021102","GROEN",,"sedan"
"Personenauto","87AN64","MINI","1000","19731023","19731023","ORANJE",,"sedan"
"Personenauto","87DNNX","MINI","1000 MAYFAIR S6","19890517","19990930","ZWART",,"sedan"
"Personenauto","87FDZB","MINI","1300 COOPER U9","19920930","20000304","GROEN",,"sedan"
"Personenauto","87GNRG","MINI","1000 E K9","19900711","20010122","ZWART",,"sedan"
"Personenauto","87RXSV","MINI","R50","20020725","20051003","GEEL",,"sedan"
"Personenauto","8874UD","MINI","1000","19720505","19720505","ZWART",,"sedan"
"Personenauto","88FXZN","MINI","1000 E S6","19841203","20000814","GROEN",,"sedan"
"Personenauto","88GHLP","MINI","1300 COOPER","19910502","20001108","ZWART",,"sedan"
"Personenauto","88GPFZ","MINI","1300 COOPER","19910219","20010202","PAARS",,"sedan"
"Personenauto","88JJFS","MINI","MINI","19990401","20020514","PAARS",,"sedan"
"Personenauto","88ZFR9","MINI","COOPER","20090228","20121023","ROOD",,"sedan"
"Personenauto","89DDLX","MINI","1000E","19901227","19990629","WIT",,"sedan"
"Personenauto","89DHFH","MINI","MINI MK II","19911121","19990811","BLAUW",,"sedan"
"Personenauto","89FVHZ","MINI","MINI","20000720","20000720","BLAUW",,"sedan"
"Personenauto","89GGNB","MINI","1000 E S6","19930115","20001024","GROEN",,"sedan"
"Personenauto","89GSLV","MINI","1000 MAYFAIR S6","19871016","20010305","WIT",,"sedan"
"Personenauto","89HRLX","MINI","MINI","20011027","20011027","ROOD",,"sedan"
"Personenauto","89LDHK","MINI","MINI","19980828","20021108","PAARS",,"sedan"
"Personenauto","89ZRBL","MINI","MINI COOPER S","20050816","20080423","GRIJS",,"sedan"
"Personenauto","8TJH15","MINI","MINI COOPER","20030519","20140219","BLAUW",,"sedan"
"Personenauto","90DZ89","MINI","COOPER 1300","19741018","19741018","ROOD",,"sedan"
"Personenauto","90FSHT","MINI","1000 E S6","19880906","20000621","BLAUW",,"sedan"
"Personenauto","90FVNT","MINI","MINI","20000720","20000720","GROEN",,"sedan"
"Personenauto","90GKX3","MINI","MINI COOPER S","20030102","20080728","GRIJS",,"sedan"
"Personenauto","90HFVV","MINI","1300 COOPER","19910508","20010621","GROEN",,"sedan"
"Personenauto","90HVBN","MINI","1300 U9","19940930","20011214","GROEN",,"sedan"
"Personenauto","90JGD8","MINI","COOPER","20040526","20090508","ZWART",,"sedan"
"Personenauto","90JGLR","MINI","MINI MKII","19911004","20020403","ROOD",,"sedan"
"Personenauto","90JLZS","MINI","1000 E S6","19890310","20020618","ZWART",,"sedan"
"Personenauto","90YB82","MINI","MINI COOPER","19730630","20130201","BLAUW",,"sedan"
"Personenauto","90ZRGB","MINI","COOPER S","20040701","20080516","WIT",,"sedan"
"Personenauto","91DBKH","MINI","MINI","19990619","19990619","GROEN",,"sedan"
"Personenauto","91FKRR","MINI","MINI","20000415","20000415","BLAUW",,"sedan"
"Personenauto","91FSBV","MINI","1300 COOPER","19920102","20000616","ROOD",,"sedan"
"Personenauto","91FZDB","MINI","MINI","20000812","20000812","GROEN",,"sedan"
"Personenauto","91HTJN","MINI","MINI","19980622","20011128","GRIJS",,"sedan"
"Personenauto","91JBVG","MINI","MINI","19990630","20020222","BLAUW",,"sedan"
"Personenauto","91JKTL","MINI","1000 MAYFAIR S6","19890509","20020521","ZWART",,"sedan"
"Personenauto","91SZ17","MINI","SPECIAL","19770921","19770921","WIT",,"sedan"
"Personenauto","92AM07","MINI","1000","19731102","19731102","ORANJE",,"sedan"
"Personenauto","92FKRR","MINI","MINI","20000414","20000414","BLAUW",,"sedan"
"Personenauto","92FP80","MINI","CLUBMAN 1100","19750730","19750730","BLAUW",,"sedan"
"Personenauto","92FRVT","MINI","1300 COOPER U9","19921109","20000829","ZWART",,"sedan"
"Personenauto","92FSNZ","MINI","MINI","20000622","20000622","GROEN",,"sedan"
"Personenauto","92GDHG","MINI","MINI","20000228","20230111","BLAUW",,"sedan"
"Personenauto","92GHZR","MINI","MINI","20001124","20001124","WIT",,"sedan"
"Personenauto","92HDFB","MINI","MINI","19980626","20010521","PAARS",,"sedan"
"Personenauto","92NNLJ","MINI","MINI","19980629","20031220","GROEN",,"sedan"
"Personenauto","93FJNG","MINI","MINI","20000401","20000401","GROEN",,"sedan"
"Personenauto","93FNTX","MINI","MINI","20000512","20000512","ZWART",,"sedan"
"Personenauto","93FSZJ","MINI","MINI","20000624","20000624","BLAUW",,"sedan"
"Personenauto","93FTFD","MINI","MINI","20010804","20010804","GROEN",,"sedan"
"Personenauto","93GDHG","MINI","MINI","20000926","20000926","ROOD",,"sedan"
"Personenauto","93GJXR","MINI","MINI","20001218","20001218","GROEN",,"sedan"
"Personenauto","93LSKG","MINI","1300 COOPER","19910313","20030426","GROEN",,"sedan"
"Personenauto","93PXK4","MINI","MINI","20001024","20110331","PAARS",,"sedan"
"Personenauto","93TLGN","MINI","MINI","20050404","20061028","ZWART",,"sedan"
"Personenauto","93VE25","MINI","1000","19780502","19780502","ROOD",,"sedan"
"Personenauto","94FJNG","MINI","MINI","20000331","20000331","GROEN",,"sedan"
"Personenauto","94FKLD","MINI","1300 COOPER","19910322","20000414","GROEN",,"sedan"
"Personenauto","94FSZJ","MINI","MINI","20000705","20000705","ZWART",,"sedan"
"Personenauto","94GDHG","MINI","MINI","20001219","20001219","ROOD",,"sedan"
"Personenauto","94GKS5","MINI","MINI COOPER S","20021105","20090225","ROOD",,"sedan"
"Personenauto","94GXHV","MINI","MINI","20010413","20010413","ROOD",,"sedan"
"Personenauto","94JXLF","MINI","MINI MK II","19920421","20020924","BLAUW",,"sedan"
"Personenauto","94NZRB","MINI","1300 COOPER U9","19940620","20040405","GROEN",,"sedan"
"Personenauto","94ZXN7","MINI","MINI","20001120","20130321","BLAUW",,"sedan"
"Personenauto","95FNTX","MINI","MINI","20000506","20000506","BLAUW",,"sedan"
"Personenauto","95FTKL","MINI","MINI","20000630","20000630","BLAUW",,"sedan"
"Personenauto","95GDHG","MINI","MINI","20000920","20000920","BLAUW",,"sedan"
"Personenauto","95JHFD","MINI","MINI","20000606","20020403","ROOD",,"sedan"
"Personenauto","95NLVK","MINI","MINI","20001026","20031202","GROEN",,"sedan"
"Personenauto","96FHGB","MINI","MINI","20000317","20000317","ZWART",,"sedan"
"Personenauto","96FKNF","MINI","MINI","20000415","20000415","GROEN",,"sedan"
"Personenauto","96FTKL","MINI","MINI","20000630","20000630","ZWART",,"sedan"
"Personenauto","96GDHG","MINI","MINI","20000228","20230111","GROEN",,"sedan"
"Personenauto","96HHZ5","MINI","MINI COOPER","20041203","20081127","GRIJS",,"sedan"
"Personenauto","96KHF3","MINI","HL E","19820827","20091113","ROOD",,"sedan"
"Personenauto","96NJGR","MINI","MINI","19990514","20040126","BLAUW",,"sedan"
"Personenauto","96PSRS","MINI","MINI","19981023","20041102","BLAUW",,"sedan"
"Personenauto","96ZNZR","MINI","AUSTIN COOPER","19971107","20080407","GROEN",,"sedan"
"Personenauto","97DBLF","MINI","1000 MAYFAIR S6","19920217","19990623","ROOD",,"sedan"
"Personenauto","97FHGB","MINI","MINI","20000713","20000713","ZWART",,"sedan"
"Personenauto","97FKNF","MINI","MINI","20000413","20000413","ROOD",,"sedan"
"Personenauto","97FTKL","MINI","MINI","20000701","20000701","ROOD",,"sedan"
"Personenauto","97GDHG","MINI","MINI","20000921","20000921","ZWART",,"sedan"
"Personenauto","97GNGJ","MINI","1300 COOPER","19920706","20010113","ZWART",,"sedan"
"Personenauto","97RBJR","MINI","MINI","19980513","20050504","GROEN",,"sedan"
"Personenauto","97SPPP","MINI","MINI MK II","19920103","20060408","ROOD",,"sedan"
"Personenauto","97ZJJF","MINI","MINI","19991014","20080222","BLAUW",,"sedan"
"Personenauto","98DBRV","MINI","MINI","19990622","19990622","GRIJS",,"sedan"
"Personenauto","98FHGB","MINI","MINI","20000325","20000325","GROEN",,"sedan"
"Personenauto","98FKNF","MINI","MINI","20000415","20000415","ROOD",,"sedan"
"Personenauto","98FTKL","MINI","MINI","20000701","20000701","ROOD",,"sedan"
"Personenauto","98SFHV","MINI","MINI","19991223","20051203","GRIJS",,"sedan"
"Personenauto","99DRLJ","MINI","MINI","19991111","19991111","ZWART",,"sedan"
"Personenauto","99DTPD","MINI","1300 COOPER","19910408","19991220","GROEN",,"sedan"
"Personenauto","99FHGB","MINI","MINI","20000328","20000328","ZWART",,"sedan"
"Personenauto","99GLJJ","MINI","MINI","20010102","20010102","ROOD",,"sedan"
"Personenauto","99HXGN","MINI","1000 MAYFAIR S6","19890922","20020102","ROOD",,"sedan"
"Personenauto","99JJHK","MINI","1300 COOPER","19911009","20020422","ZWART",,"sedan"
"Personenauto","99NJGR","MINI","MINI","19971127","20031011","GROEN",,"sedan"
"Personenauto","99ZBHS","MINI","MINI","20001219","20080906","GROEN",,"sedan"
"Personenauto","AH3990","MINI","1000","19720228","20000803","BLAUW",,"sedan"
"Personenauto","AM3721","MINI","1000","19701006","20070706","BLAUW",,"sedan"
"Personenauto","DBFN61","MINI","1000E K9","19910905","19910905","GRIJS",,"sedan"
"Personenauto","DBFN62","MINI","1000 MAYFAIR AUTOMATIC","19910905","19910905","GROEN",,"sedan"
"Personenauto","DBGT63","MINI","1300 COOPER","19910909","19910909","GROEN",,"sedan"
"Personenauto","DBHV98","MINI","1300 COOPER","19910910","19910910","GROEN",,"sedan"
"Personenauto","DBPP05","MINI","1000E K9","19910916","19910916","GRIJS",,"sedan"
"Personenauto","DBRX41","MINI","1300 COOPER","19910913","19910913","GROEN",,"sedan"
"Personenauto","DBRX43","MINI","1300 COOPER","19910920","19910920","ZWART",,"sedan"
"Personenauto","DBTG54","MINI","1300 COOPER","19910918","19910918","ZWART",,"sedan"
"Personenauto","DDBD86","MINI","1300 COOPER","19910920","19910920","ROOD",,"sedan"
"Personenauto","DDBD87","MINI","1300 COOPER","19910920","19910920","GROEN",,"sedan"
"Personenauto","DDBD88","MINI","1300 COOPER","19910919","19910919","ROOD",,"sedan"
"Personenauto","DDNB65","MINI","1300 COOPER","19911003","19911003","ROOD",,"sedan"
"Personenauto","DDRV12","MINI","1000E K9","19911011","19911011","GROEN",,"sedan"
"Personenauto","DFFX29","MINI","1300 COOPER","19911009","19911009","GROEN",,"sedan"
"Personenauto","DFFX30","MINI","1300 COOPER","19911011","19911011","ROOD",,"sedan"
"Personenauto","DFNT61","MINI","1300 COOPER","19911014","19911014","ROOD",,"sedan"
"Personenauto","DFXB35","MINI","1000E K9","19911022","19911022","ROOD",,"sedan"
"Personenauto","DGBH13","MINI","1000E K9","19911024","19911024","ROOD",,"sedan"
"Personenauto","DGJH27","MINI","1300 COOPER","19911031","19911031","GROEN",,"sedan"
"Personenauto","DGJH28","MINI","1300 COOPER","19911101","19911101","ROOD",,"sedan"
"Personenauto","DGJH31","MINI","1300 COOPER","19911030","19911030","GROEN",,"sedan"
"Personenauto","DGLV54","MINI","1300 COOPER","19911101","19911101","ZWART",,"sedan"
"Personenauto","DHBP40","MINI","1300 COOPER","19911109","19911109","GRIJS",,"sedan"
"Personenauto","DHFG22","MINI","1000E K9","19911112","19911112","ROOD",,"sedan"
"Personenauto","DHFG23","MINI","1300 COOPER","19911122","19911122","ROOD",,"sedan"
"Personenauto","DHXV07","MINI","1300 COOPER","19911220","19911220","GROEN",,"sedan"
"Personenauto","DJFB31","MINI","1300 U9","19911213","19911213","WIT",,"sedan"
"Personenauto","DJFB32","MINI","1300 U9","19911213","19911213","GROEN",,"sedan"
"Personenauto","DJFB35","MINI","1300 COOPER U9","19911206","19911206","ROOD",,"sedan"
"Personenauto","DJFZ18","MINI","1300 COOPER U9","19911205","19911205","ROOD",,"sedan"
"Personenauto","DJGT66","MINI","1300 U9","19911224","19911224","ROOD",,"sedan"
"Personenauto","DJJT33","MINI","1300 COOPER U9","19911212","19911212","GROEN",,"sedan"
"Personenauto","DJLP38","MINI","1300 U9","19911212","19911212","GROEN",,"sedan"
"Personenauto","DJNN35","MINI","1300 COOPER U9","19911213","19911213","GROEN",,"sedan"
"Personenauto","DJXB83","MINI","1300 COOPER U9","19920114","19920114","ROOD",,"sedan"
"Personenauto","DLFN45","MINI","1300 COOPER U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DLFN47","MINI","1300 COOPER U9","19920110","19920110","ROOD",,"sedan"
"Personenauto","DLVJ72","MINI","1300 COOPER U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DNLF27","MINI","1300 U9","19920131","19920131","WIT",,"sedan"
"Personenauto","DNRS71","MINI","1300 COOPER U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DNXN84","MINI","1300 COOPER","19920109","19920109","ROOD",,"sedan"
"Personenauto","DNXN85","MINI","1300 COOPER","19920110","19920110","GROEN",,"sedan"
"Personenauto","DPFG04","MINI","1300 U9","19920108","19920108","BLAUW",,"sedan"
"Personenauto","DPFG05","MINI","1300 COOPER U9","19920113","19920113","GROEN",,"sedan"
"Personenauto","DPFG06","MINI","1300 COOPER U9","19920109","19920109","GROEN",,"sedan"
"Personenauto","DPHN63","MINI","1300 U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DPHN66","MINI","1300 COOPER","19920110","19920110","ZWART",,"sedan"
"Personenauto","DPHN67","MINI","1300 COOPER U9","19920110","19920110","GROEN",,"sedan"
"Personenauto","DPHN68","MINI","1300 COOPER U9","19920203","19920203","GROEN",,"sedan"
"Personenauto","DPLV76","MINI","1300 U9","19920206","19920206","GROEN",,"sedan"
"Personenauto","DPPH09","MINI","1300 COOPER U9","19920115","19920115","GROEN",,"sedan"
"Personenauto","DPSX66","MINI","1300 COOPER U9","19920124","19920124","ROOD",,"sedan"
"Personenauto","DPVF66","MINI","1300 COOPER","19920115","19920115","ROOD",,"sedan"
"Personenauto","DPXV13","MINI","1300 COOPER U9","19920121","19920121","GROEN",,"sedan"
"Personenauto","DPXV41","MINI","1300 COOPER U9","19920116","19920116","ROOD",,"sedan"
"Personenauto","DRBF17","MINI","1300 U9","19920121","19920121","ZWART",,"sedan"
"Personenauto","DRGL38","MINI","1300 COOPER U9","19920124","19920124","ROOD",,"sedan"
"Personenauto","DRLF54","MINI","1300 COOPER U9","19920124","19920124","GROEN",,"sedan"
"Personenauto","DRSZ69","MINI","1300 COOPER U9","19920205","19920205","ROOD",,"sedan"
"Personenauto","DRXG01","MINI","1300 COOPER U9","19920207","19920207","ZWART",,"sedan"
"Personenauto","DSFX90","MINI","1300 U9","19920210","19920210","ROOD",,"sedan"
"Personenauto","DSJG69","MINI","1300 U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DSNX21","MINI","1300 COOPER U9","19920215","19920215","ZWART",,"sedan"
"Personenauto","DSTS48","MINI","1000E K9","19920228","19920228","ROOD",,"sedan"
"Personenauto","DSZR68","MINI","1300 COOPER","19920224","19920224","ROOD",,"sedan"
"Personenauto","DSZR69","MINI","1300 COOPER U9","19920221","19920221","GROEN",,"sedan"
"Personenauto","DTBL44","MINI","1300 COOPER U9","19910630","19920219","WIT",,"sedan"
"Personenauto","DTDD69","MINI","1300 U9","19920221","19920221","ROOD",,"sedan"
"Personenauto","DTFJ62","MINI","1300 COOPER U9","19920226","19920226","BLAUW",,"sedan"
"Personenauto","DTHZ70","MINI","1300 U9","19920226","19920226","ROOD",,"sedan"
"Personenauto","DTPJ03","MINI","1300 U9","19920228","19920228","ZWART",,"sedan"
"Personenauto","DTPJ04","MINI","1300 COOPER U9","19920228","19920228","GROEN",,"sedan"
"Personenauto","DTSV30","MINI","1300 COOPER U9","19920306","19920306","ZWART",,"sedan"
"Personenauto","DTZZ31","MINI","1300 COOPER U9","19920312","19920312","ZWART",,"sedan"
"Personenauto","DVHV47","MINI","1300 U9","19920320","19920320","GROEN",,"sedan"
"Personenauto","DVHV48","MINI","1300 U9","19920317","19920317","BLAUW",,"sedan"
"Personenauto","DVHV50","MINI","1300 U9","19920317","19920317","GRIJS",,"sedan"
"Personenauto","DVLL07","MINI","1300 U9","19920316","19920316","GRIJS",,"sedan"
"Personenauto","DVSF34","MINI","1300 U9","19920320","19920320","ROOD",,"sedan"
"Personenauto","DVTX82","MINI","1300 COOPER U9","19920320","19920320","ROOD",,"sedan"
"Personenauto","DVXN82","MINI","1300 U9","19920327","19920327","ROOD",,"sedan"
"Personenauto","DVZT39","MINI","1300 U9","19920324","19920324","WIT",,"sedan"
"Personenauto","DX68ZZ","MINI","1000 EBONY","19790516","19790516","ZWART",,"sedan"
"Personenauto","DXJX02","MINI","1300 U9","19920327","19920327","ROOD",,"sedan"
"Personenauto","DXNR47","MINI","1300 U9","19920327","19920327","BLAUW",,"sedan"
"Personenauto","DXTH49","MINI","1300 COOPER U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DXVV12","MINI","1300 U9","19920401","19920401","BLAUW",,"sedan"
"Personenauto","DZ5134","MINI","MINI COOPER S MK I","19660228","20180316","ROOD",,"sedan"
"Personenauto","DZDG04","MINI","1300 COOPER U9","19920424","19920424","GROEN",,"sedan"
"Personenauto","DZDG05","MINI","1300 COOPER U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","DZGS83","MINI","1300 U9","19920410","19920410","ROOD",,"sedan"
"Personenauto","DZGS91","MINI","1300 COOPER U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","DZJF27","MINI","1300 COOPER U9","19920410","19920410","WIT",,"sedan"
"Personenauto","DZSR70","MINI","1300 U9","19920415","19920415","ROOD",,"sedan"
"Personenauto","DZVH08","MINI","1300 COOPER U9","19920417","19920417","ZWART",,"sedan"
"Personenauto","DZXP47","MINI","1300 U9","19920422","19920422","GROEN",,"sedan"
"Personenauto","FBPL54","MINI","1300 U9","19920507","19920507","ROOD",,"sedan"
"Personenauto","FBPL55","MINI","1300 U9","19920509","19920509","GROEN",,"sedan"
"Personenauto","FBXZ17","MINI","1300 COOPER U9","19920506","19920506","ZWART",,"sedan"
"Personenauto","FBZZ06","MINI","1000 MAYFAIR S6","19860630","19921028","BLAUW",,"sedan"
"Personenauto","FDBN28","MINI","1300 COOPER U9","19920509","19920509","ROOD",,"sedan"
"Personenauto","FDFF85","MINI","1300 COOPER U9","19920511","19920511","ROOD",,"sedan"
"Personenauto","FDFF86","MINI","1300 COOPER U9","19920513","19920513","GROEN",,"sedan"
"Personenauto","FDGB59","MINI","1300 U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDND41","MINI","1300 U9","19920512","19920512","ROOD",,"sedan"
"Personenauto","FDPL63","MINI","1300 COOPER","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDRZ16","MINI","1300 U9","19920514","19920514","BLAUW",,"sedan"
"Personenauto","FDRZ18","MINI","1300 COOPER U9","19920514","19920514","ROOD",,"sedan"
"Personenauto","FDTL55","MINI","1300 COOPER U9","19920515","19920515","GROEN",,"sedan"
"Personenauto","FFDV01","MINI","1300 U9","19920522","19920522","ROOD",,"sedan"
"Personenauto","FFDV02","MINI","1300 U9","19920522","19920522","BLAUW",,"sedan"
"Personenauto","FFDV03","MINI","1300 COOPER U9","19920522","19920522","GROEN",,"sedan"
"Personenauto","FFHR45","MINI","1300 U9","19920527","19920527","GRIJS",,"sedan"
"Personenauto","FFXF60","MINI","1300 U9","19920619","19920619","BLAUW",,"sedan"
