"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SGNS92","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880610","19971001","WIT",,"cabriolet"
"Personenauto","SH16HX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870707","19870707","GRIJS",,"cabriolet"
"Personenauto","TFTS62","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861009","19980414","BLAUW",,"cabriolet"
"Personenauto","TG20GT","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880421","19880421","WIT",,"cabriolet"
"Personenauto","TGRB52","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870217","19980728","ZWART",,"cabriolet"
"Personenauto","THRS98","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19890721","19980501","PAARS",,"cabriolet"
"Personenauto","TJ21YN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19910802","19910802","GRIJS",,"cabriolet"
"Personenauto","TJVH61","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19980514","ROOD",,"cabriolet"
"Personenauto","TSTS96","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870408","19980717","BLAUW",,"cabriolet"
"Personenauto","XF87SX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880630","19890329","GRIJS",,"cabriolet"
"Personenauto","XVNH65","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880516","19990305","WIT",,"cabriolet"
"Personenauto","YR85LY","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19900730","BLAUW",,"cabriolet"
"Personenauto","ZHNZ60","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19990520","BRUIN",,"cabriolet"
"Personenauto","ZJSZ15","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870424","19990617","ZWART",,"cabriolet"
"Personenauto","ZL47JB","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19910427","GRIJS",,"cabriolet"
"Personenauto","ZL56KH","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19910625","GRIJS",,"cabriolet"
"Personenauto","ZL86ZS","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19830630","19910517","GRIJS",,"cabriolet"
"Personenauto","ZR07RH","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19910614","ROOD",,"cabriolet"
"Personenauto","ZR38ZB","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19910613","ROOD",,"cabriolet"
"Personenauto","ZS63HN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19910619","WIT",,"cabriolet"
"Personenauto","ZT20BN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19910702","GRIJS",,"cabriolet"
"Personenauto","ZV52HJ","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19910802","ZWART",,"cabriolet"
"Personenauto","ZV82NS","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19910809","WIT",,"cabriolet"
