"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80VZB8","SUZUKI","GRAND VITARA 2.0 VAN","20090102","20090102","N.v.t.","23418","gesloten opbouw"
"Bedrijfsauto","81VJD2","SUZUKI","GRAND VITARA 1.9 D VAN","20070802","20070802","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","81VLBR","SUZUKI","GRAND VITARA 2.5 V6 VAN","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VKK2","SUZUKI","GRAND VITARA 1.9 D VAN","20071019","20071019","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","82VRSK","SUZUKI","GRAND VITARA 2.5 V6 VAN","20000802","20000802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVFR","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGFV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLTV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXTN","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZL7","SUZUKI","GRAND VITARA 1.9 D VAN","20090123","20090123","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","84BGFV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLDB","SUZUKI","GRAND VITARA 2.0 VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLHT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVNX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFBL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020706","20020706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZRK","SUZUKI","GRAND VITARA 2.0 VAN","20060907","20060907","N.v.t.","22843","gesloten opbouw"
"Bedrijfsauto","86VFL4","SUZUKI","GRAND VITARA 2.0 VAN","20070312","20070312","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","88BGHH","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKJL","SUZUKI","GRAND VITARA V6 VAN AUT.","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPVK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VBB9","SUZUKI","GRAND VITARA XL-7 2.0 TDI 16V VAN","20061011","20061011","N.v.t.","30128","gesloten opbouw"
"Bedrijfsauto","89VBP5","SUZUKI","GRAND VITARA 1.9 D VAN","20061124","20061124","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","8VHK61","SUZUKI","GRAND VITARA 1.9 D VAN","20100511","20100511","N.v.t.","33967","gesloten opbouw"
"Bedrijfsauto","8VKJ27","SUZUKI","GRAND VITARA 1.9 D VAN","20101105","20101105","N.v.t.","35985","gesloten opbouw"
"Bedrijfsauto","8VKX84","SUZUKI","GRAND VITARA 1.9 D VAN","20110103","20110103","N.v.t.","35985","gesloten opbouw"
"Bedrijfsauto","90VLBV","SUZUKI","GRAND VITARA 2.0 VAN","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGXB","SUZUKI","GRAND VITARA TDI VAN AUT.","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJVK","SUZUKI","GRAND VITARA 2.0 VAN","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBG4","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20061020","20061020","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","92VDL2","SUZUKI","GRAND VITARA 2.0 VAN","20070214","20070214","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","92VXJ2","SUZUKI","GRAND VITARA 1.9 D VAN","20081107","20081107","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","93BNJL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLBV","SUZUKI","GRAND VITARA 2.5 V6 VAN","19991008","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFHS","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNDT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNJL","SUZUKI","GRAND VITARA 2.0 VAN","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VHN9","SUZUKI","GRAND VITARA 1.9 D VAN","20070713","20070713","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","95VLB7","SUZUKI","GRAND VITARA 1.9 D VAN","20071129","20071129","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","96VHN9","SUZUKI","GRAND VITARA 1.9 D VAN","20070718","20070718","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","97BFHJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNDH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNXG","SUZUKI","GRAND VITARA 2.0 VAN","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZF4","SUZUKI","GRAND VITARA 1.9 D VAN","20090123","20090123","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","98BJNG","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDG38","SUZUKI","GRAND VITARA 1.9 D VAN","20090623","20090623","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","9VDG39","SUZUKI","GRAND VITARA 1.9 D VAN","20090623","20090623","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","9VFJ93","SUZUKI","GRAND VITARA 1.9 D VAN","20091118","20091118","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","9VXT04","SUZUKI","GRAND VITARA","20120831","20120831","N.v.t.","40874","gesloten opbouw"
"Bedrijfsauto","V110JD","SUZUKI","GRAND VITARA 1.9 DDIS M/T VA","20111206","20170913","N.v.t.","36799","gesloten opbouw"
"Bedrijfsauto","V323BG","SUZUKI","GRAND VITARA","20110708","20161027","N.v.t.","31105","gesloten opbouw"
"Bedrijfsauto","V540TD","SUZUKI","GRAND VITARA","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF559D","SUZUKI","GRAND VITARA","20130802","20130802","N.v.t.","37993","gesloten opbouw"
"Bedrijfsauto","VG24DL","SUZUKI","VITARA VAN JLX","19891027","19891027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG35LP","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG38DR","SUZUKI","VITARA COMMERCIAL JLX","19891018","19891018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG74PH","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG81BJ","SUZUKI","VITARA COMMERCIAL JLX","19891005","19891005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG91RN","SUZUKI","VITARA COMMERCIAL JLX","19900118","19900118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG94PD","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23FK","SUZUKI","VITARA COMMERCIAL JLX","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28RX","SUZUKI","VITARA COMMERCIAL JLX","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH57HD","SUZUKI","VITARA COMMERCIAL JLX","19900406","19900406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH72FD","SUZUKI","VITARA VAN JLX","19900404","19900404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH76XY","SUZUKI","VITARA COMMERCIAL JLX","19900705","19900705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH80FV","SUZUKI","VITARA COMMERCIAL JLX","19900328","19900328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH92GX","SUZUKI","VITARA COMMERCIAL JLX","19900410","19900410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHJ35X","SUZUKI","SUZUKI GRAND VITARA","20090113","20201027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03NV","SUZUKI","VITARA VAN JLX","19901010","19901010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ10GK","SUZUKI","VITARA VAN JLX","19900827","19900827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ25PD","SUZUKI","VITARA COMMERCIAL JLX","19901015","19901015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ57FX","SUZUKI","VITARA COMMERCIAL JLX","19900822","19900822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ65JV","SUZUKI","VITARA COMMERCIAL JLX","19900912","19900912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ87FJ","SUZUKI","VITARA VAN JLX","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXZ04","SUZUKI","VITARA VILLAGER VAN 2.0 D","19960606","19960606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK01FF","SUZUKI","VITARA COMMERCIAL JLX","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK11YY","SUZUKI","VITARA COMMERCIAL JLX","19910424","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK19ZY","SUZUKI","VITARA COMMERCIAL JLX","19910523","19910523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK32SG","SUZUKI","VITARA COMMERCIAL JLX","19910316","19910316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK41TG","SUZUKI","VITARA COMMERCIAL JLX","19910322","19910322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43NX","SUZUKI","VITARA COMMERCIAL JLX","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK46TR","SUZUKI","VITARA VAN JLX","19910330","19910330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK47SR","SUZUKI","VITARA COMMERCIAL JLX","19910320","19910320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK59XR","SUZUKI","VITARA COMMERCIAL JLX","19910419","19910419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DS","SUZUKI","VITARA COMMERCIAL JLX","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67DS","SUZUKI","VITARA COMMERCIAL JLX","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK69GH","SUZUKI","VITARA COMMERCIAL JLX","19910114","19910114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76DN","SUZUKI","VITARA COMMERCIAL JLX","19910108","19910108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK93VX","SUZUKI","VITARA COMMERCIAL JLX","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK94BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL01YJ","SUZUKI","VITARA COMMERCIAL JLX","19910907","19910907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL01ZD","SUZUKI","VITARA COMMERCIAL JLX","19910823","19910823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL03ZD","SUZUKI","VITARA COMMERCIAL JLX","19910828","19910828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL09GK","SUZUKI","VITARA VAN JLX","19910530","19910530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09TP","SUZUKI","VITARA COMMERCIAL JLX","19910725","19910725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL10NH","SUZUKI","VITARA COMMERCIAL JLX","19910712","19910712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11FZ","SUZUKI","VITARA COMMERCIAL JLX","19910524","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11TP","SUZUKI","VITARA COMMERCIAL JLX","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL14DS","SUZUKI","VITARA VAN JLX","19910531","19910531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL16TP","SUZUKI","VITARA COMMERCIAL JLX","19910730","19910730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL19LL","SUZUKI","VITARA COMMERCIAL JLX","19910628","19910628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL27TP","SUZUKI","VITARA VAN JLX","19910802","19910802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL30PT","SUZUKI","VITARA COMMERCIAL JLX","19910710","19910710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL33YY","SUZUKI","VITARA COMMERCIAL JLX","19910822","19910822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL35XH","SUZUKI","VITARA VAN JLX","19910822","19910822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL38PP","SUZUKI","VITARA COMMERCIAL JLX","19910705","19910705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL41YL","SUZUKI","VITARA COMMERCIAL JLX","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL42HG","SUZUKI","VITARA COMMERCIAL JLX","19910627","19910627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL43BZ","SUZUKI","VITARA COMMERCIAL JLX","19910507","19910507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL47YR","SUZUKI","VITARA COMMERCIAL JLX","19910817","19910817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL49BF","SUZUKI","VITARA COMMERCIAL JLX","19910507","19910507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL55VT","SUZUKI","VITARA COMMERCIAL JLX","19910802","19910802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL63PF","SUZUKI","VITARA VAN JLX","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL65PF","SUZUKI","VITARA COMMERCIAL JLX","19910703","19910703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL67XK","SUZUKI","VITARA COMMERCIAL JLX","19910809","19910809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL70DG","SUZUKI","VITARA COMMERCIAL JLX","19910508","19910508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL70ZK","SUZUKI","VITARA COMMERCIAL JLX","19910902","19910902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL76NS","SUZUKI","VITARA COMMERCIAL JLX","19910702","19910702","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL80YH","SUZUKI","VITARA COMMERCIAL JLX","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL937G","SUZUKI","GRAND VITARA","20141222","20141222","N.v.t.","30599","gesloten opbouw"
"Bedrijfsauto","VL93PJ","SUZUKI","VITARA COMMERCIAL JLX","19910731","19910731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLFB76","SUZUKI","VITARA VILLAGER VAN","19960722","19960722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG28Z","SUZUKI","VITARA","20000331","20210803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN06BZ","SUZUKI","VITARA COMMERCIAL JLX","19910913","19910913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN09ZV","SUZUKI","VITARA COMMERCIAL JLX","19920117","19920117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14BR","SUZUKI","VITARA COMMERCIAL JLX","19910912","19910912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14XK","SUZUKI","VITARA COMMERCIAL JLX","19920104","19920104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN20GH","SUZUKI","VITARA COMMERCIAL JLX","19911002","19911002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN34HX","SUZUKI","VITARA COMMERCIAL JLX KAT","19911014","19911014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN36KV","SUZUKI","VITARA COMMERCIAL JLX","19911030","19911030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN70JT","SUZUKI","VITARA COMMERCIAL JLX","19911019","19911019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN72KD","SUZUKI","VITARA COMMERCIAL JLX","19911028","19911028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN77XD","SUZUKI","VITARA COMMERCIAL JLX","19920103","19920103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN84ZD","SUZUKI","VITARA COMMERCIAL JLX","19920117","19920117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN85KD","SUZUKI","VITARA COMMERCIAL JLX","19911031","19911031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN86DK","SUZUKI","VITARA COMMERCIAL JLX","19910917","19910917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN87KD","SUZUKI","VITARA COMMERCIAL JLX","19911023","19911023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN91XD","SUZUKI","VITARA VAN JLX","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN96GJ","SUZUKI","VITARA VAN JLX","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN97SK","SUZUKI","VITARA COMMERCIAL JLX","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN97TH","SUZUKI","VITARA COMMERCIAL JLX","19920106","19920106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VNB98N","SUZUKI","GRAND VITARA","20070830","20070830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVT83","SUZUKI","VITARA 2.0 TDI VAN AUT.","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP01DB","SUZUKI","VITARA VAN JLX","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP02DB","SUZUKI","VITARA COMMERCIAL JLX","19920128","19920128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP03PV","SUZUKI","VITARA COMMERCIAL JLX","19920522","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP11KV","SUZUKI","VITARA COMMERCIAL JLX","19920326","19920326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP15HF","SUZUKI","VITARA COMMERCIAL JLX","19920213","19920213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP16LZ","SUZUKI","VITARA COMMERCIAL JLX","19920309","19920309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP39YG","SUZUKI","VITARA COMMERCIAL JLX","19920416","19920416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP41YG","SUZUKI","VITARA VAN JLX","19920417","19920417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP52NG","SUZUKI","VITARA COMMERCIAL JLX","19920318","19920318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP63GN","SUZUKI","VITARA COMMERCIAL JLX","19920214","19920214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP66VZ","SUZUKI","VITARA COMMERCIAL JLX","19920409","19920409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP67VZ","SUZUKI","VITARA COMMERCIAL JLX","19920410","19920410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP69YS","SUZUKI","VITARA COMMERCIAL JLX","19920508","19920508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP73GH","SUZUKI","VITARA VAN JLX","19920207","19920207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP73KG","SUZUKI","VITARA COMMERCIAL JLX","19920225","19920225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP76FX","SUZUKI","VITARA COMMERCIAL JLX","19920205","19920205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP79RH","SUZUKI","VITARA COMMERCIAL JLX","19920327","19920327","N.v.t.",,"open wagen"
"Bedrijfsauto","VP86PT","SUZUKI","VITARA COMMERCIAL JLX","19920318","19920318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP87SL","SUZUKI","VITARA COMMERCIAL JLX","19920327","19920327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP88PV","SUZUKI","VITARA COMM.AUT.JLX KAT.","19910630","19920313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP94XN","SUZUKI","VITARA COMMERCIAL JLX","19920417","19920417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP96VB","SUZUKI","VITARA COMMERCIAL JLX","19920403","19920403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP97BZ","SUZUKI","VITARA COMMERCIAL JLX","19920215","19920215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP97PT","SUZUKI","VITARA COMMERCIAL JLX","19920317","19920317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP97ST","SUZUKI","VITARA VAN JLX","19920413","19920413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH87B","SUZUKI","GRAND VITARA XL-7","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR02RT","SUZUKI","VITARA COMM. AUT. JLX KAT","19920707","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR04VP","SUZUKI","VITARA COMMERCIAL JLX","19920715","19920715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR10DV","SUZUKI","VITARA COMMERCIAL JLX","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR11JS","SUZUKI","VITARA VAN JLX","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR17HP","SUZUKI","VITARA COMMERCIAL JLX","19920529","19920529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR21FN","SUZUKI","VITARA COMMERCIAL JLX","19920520","19920520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR22RD","SUZUKI","VITARA COMMERCIAL J.LX","19890630","19920624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR32TP","SUZUKI","VITARA COMMERCIAL JLX","19920721","19920721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR35NR","SUZUKI","VITARA COMMERCIAL JLX","19920619","19920619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR41XB","SUZUKI","VITARA COMMERCIAL JLX","19920723","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR42RZ","SUZUKI","VITARA VAN JLX","19920706","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR46BT","SUZUKI","VITARA COMMERCIAL JLX","19920504","19920504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR46LZ","SUZUKI","VITARA COMMERCIAL JLX","19920626","19920626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR50FT","SUZUKI","VITARA VAN JLX","19920518","19920518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR55NR","SUZUKI","VITARA COMMERCIAL JLX","19920622","19920622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR68YT","SUZUKI","VITARA VAN JLX","19920806","19920806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR69YT","SUZUKI","VITARA COMMERCIAL JLX","19920729","19920729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR93YB","SUZUKI","VITARA COMMERCIAL JLX","19920723","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRPX23","SUZUKI","VITARA 2.0 TDI VAN","19970523","19970523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS01DK","SUZUKI","VITARA COMMERCIAL JLX","19920825","19920825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS03DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS05DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS05XR","SUZUKI","VITARA COMMERCIAL JLX","19930601","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS06PD","SUZUKI","VITARA COMMERCIAL JLX","19921021","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS06VJ","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS09GB","SUZUKI","VITARA COMMERCIAL JLX","19920909","19920909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS11RT","SUZUKI","VITARA VAN JLX","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS11VJ","SUZUKI","VITARA COMMERCIAL JLX","19930114","19930114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14ZR","SUZUKI","VITARA COMMERCIAL JLX","19921208","19921208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS18RT","SUZUKI","VITARA COMMERCIAL JLX","19921029","19921029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19PY","SUZUKI","VITARA COMMERCIAL JLX","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19VJ","SUZUKI","VITARA COMMERCIAL JLX","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS28SR","SUZUKI","VITARA COMMERCIAL JLX","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS29DK","SUZUKI","VITARA COMMERCIAL JLX","19920825","19920825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS29RL","SUZUKI","VITARA VAN JLX","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS37SR","SUZUKI","VITARA COMMERCIAL JLX","19921111","19921111","N.v.t.",,"open wagen"
"Bedrijfsauto","VS42SJ","SUZUKI","VITARA COMMERCIAL JLX","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS46JP","SUZUKI","VITARA COMMERCIAL JLX","19920924","19920924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49BS","SUZUKI","VITARA COMMERCIAL JLX","19920902","19920902","N.v.t.",,"huifopbouw"
