"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65ZHT6","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","20240715","20200905",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","1588","1773","2410","1873","600","1500","19850326","20121116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-09-05T00:00:00.000","1985-03-26T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DNGB","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260506","20221016","5942","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910514","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-10-16T00:00:00.000","1991-05-14T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FLKH","Personenauto","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","20240823","20211019","6300","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2370","2023","2590","2123","700","1910","19920525","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-10-19T00:00:00.000","1992-05-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GPP7","Personenauto","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","20240531","20200406","8264","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2370","2148","2810","2248","700","1700","19940310","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. v. watergoot","2810",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-04-06T00:00:00.000","1994-03-10T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GXJV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","20250503","20151001","6479","kampeerwagen",,"ROOD","Niet geregistreerd","4","1896","1888","2725","1988","700","1675","19950831","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2725",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2015-10-01T00:00:00.000","1995-08-31T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HLXB","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","20250407","20240425","8428","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2070","2800","2170","700","1700","19960425","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2024-04-25T00:00:00.000","1996-04-25T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGRJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240613","20090526","7874","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950407","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2009-05-26T00:00:00.000","1995-04-07T00:00:00.000","2003-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LRVH","Personenauto","VOLKSWAGEN","KAMPEERAUTO EXCL 50KW KATD","20250326","20230513","8221","kampeerwagen",,"GROEN","Niet geregistreerd","4","1896","2105","2750","2205","700","1250","19960126","20030505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2750",,,,,,"0","0.00","332","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2023-05-13T00:00:00.000","1996-01-26T00:00:00.000","2003-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NG06","Personenauto","VOLKSWAGEN","231231 KAMPEERAUTO","20170216","20210814",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1508",,"1608",,,"19760924","19760924","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-02-16T00:00:00.000","2021-08-14T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RG43","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20240929","20231114",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1380",,"1480",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-11-14T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66STNX","Personenauto","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IITDI 96 KW PHD AUT","20250503","20190316","12343","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-03-16T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66UH70","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO","20070409","20181015",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19780104","19780104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-09T00:00:00.000","2018-10-15T00:00:00.000","1978-01-04T00:00:00.000","1978-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VR84","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO",,"20070707",,"kampeerwagen",,"BLAUW","WIT","4",,"1406",,"1506",,,"19701008","19701008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2007-07-07T00:00:00.000","1970-10-08T00:00:00.000","1970-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VSKV","Bedrijfsauto","VOLKSWAGEN","KAMPEERAUTO I D 57KW","20240715","20200527","7603","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1900","2690","2000","700",,"19931018","20001019","Geen verstrekking in Open Data",,"Ja",,"790",,"1810","1810",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2690",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-05-27T00:00:00.000","1993-10-18T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XS94","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO","20141124","20131031",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","1995","1299",,"1399","500","1000","19780608","19780608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-24T00:00:00.000","2013-10-31T00:00:00.000","1978-06-08T00:00:00.000","1978-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB11","Personenauto","VOLKSWAGEN","231 KAMPEERAUTO","20250714","20230715",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1438",,"1538",,,"19771013","19771013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2023-07-15T00:00:00.000","1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67AK56","Personenauto","VOLKSWAGEN","231011 KAMPEERAUTO",,"20160711",,"kampeerwagen","4","GROEN","WIT","4","1600","1510","2235","1610",,,"19700630","19731009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor","2235",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-11T00:00:00.000","1970-06-30T00:00:00.000","1973-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DBGB","Personenauto","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","20250423","20080424","7520","kampeerwagen",,"GROEN","Niet geregistreerd","5","2461","2250","2800","2350","700","1700","19960611","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2008-04-24T00:00:00.000","1996-06-11T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DFSP","Personenauto","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","20260516","20170315","6203","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","2023","2590","2123","700","1910","19911029","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2017-03-15T00:00:00.000","1991-10-29T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FJTS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260517","20240517","6175","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19940330","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-05-17T00:00:00.000","1994-03-30T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GSGB","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250428","20180614","7484","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930322","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-06-14T00:00:00.000","1993-03-22T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HD87","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO",,"20230613",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1372",,"1472",,,"19700630","19751027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-13T00:00:00.000","1970-06-30T00:00:00.000","1975-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HM17","Personenauto","VOLKSWAGEN","231031 KAMPEERAUTO","20180524","20210628",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1476",,"1576",,,"19750203","19750203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-05-24T00:00:00.000","2021-06-28T00:00:00.000","1975-02-03T00:00:00.000","1975-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LPH4","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240622","20200610",,"kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910626","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-06-10T00:00:00.000","1991-06-26T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LPS9","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 45 KW","20200417","20190930",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1896","1888","2515","1988","700","1985","19910129","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-04-17T00:00:00.000","2019-09-30T00:00:00.000","1991-01-29T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGXF","Personenauto","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","20240327","20200623","6619","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2023","2590","2123","700","1910","19930503","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-03-27T00:00:00.000","2020-06-23T00:00:00.000","1993-05-03T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PS76","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO",,"20230727",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1400",,"1500",,,"19730117","19730117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2023-07-27T00:00:00.000","1973-01-17T00:00:00.000","1973-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RPPL","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","20240513","20211223","9647","kampeerwagen",,"ROOD","Niet geregistreerd","5","2461","2070","2800","2170","700","1700","19960930","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2021-12-23T00:00:00.000","1996-09-30T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RR65","Personenauto","VOLKSWAGEN","231031 KAMPEERAUTO","20250428","20151201",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1302",,"1402","500","1000","19770310","19770310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2015-12-01T00:00:00.000","1977-03-10T00:00:00.000","1977-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
