"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ4510","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640730","20171107","BLAUW",,"hatchback"
"Personenauto","DZ4929","VOLKSWAGEN","VW 1300,KAEFER","19711201","20180612","BLAUW",,"hatchback"
"Personenauto","DZ5024","VOLKSWAGEN","113","19681213","20180227","ROOD",,"hatchback"
"Personenauto","DZ5180","VOLKSWAGEN","1/11","19590623","20180331","BLAUW",,"hatchback"
"Personenauto","DZ5503","VOLKSWAGEN","11","19671222","20180522","WIT",,"hatchback"
"Personenauto","DZ5587","VOLKSWAGEN","11128","19710630","20180530","BLAUW",,"hatchback"
"Personenauto","DZ5614","VOLKSWAGEN","113","19660915","20180604","BLAUW",,"hatchback"
"Personenauto","DZ5797","VOLKSWAGEN","11","19710630","20181213","BLAUW",,"hatchback"
"Personenauto","DZ6067","VOLKSWAGEN","11","19680905","20180806","ROOD",,"hatchback"
"Personenauto","DZ6407","VOLKSWAGEN","VW LIM 1/11","19570527","20181004","GRIJS",,"hatchback"
"Personenauto","DZ6763","VOLKSWAGEN","1302","19701125","20181128","BRUIN",,"hatchback"
"Personenauto","DZ6819","VOLKSWAGEN","11","19680228","20181206","GROEN",,"hatchback"
"Personenauto","DZ6963","VOLKSWAGEN","1/11 KEVER","19550101","20190305","GRIJS",,"hatchback"
"Personenauto","DZ7324","VOLKSWAGEN","1/11","19550101","20190312","GEEL",,"hatchback"
"Personenauto","DZ7805","VOLKSWAGEN","1/11","19581215","20190522","GROEN",,"hatchback"
"Personenauto","DZ7888","VOLKSWAGEN","1/11","19660627","20190628","GRIJS",,"hatchback"
"Personenauto","DZ7935","VOLKSWAGEN","VW 1/11 DE LUXE","19580101","20190607","ZWART",,"hatchback"
"Personenauto","DZ8257","VOLKSWAGEN","LIMOUSINE 114","19610123","20190729","ZWART",,"hatchback"
"Personenauto","DZ8667","VOLKSWAGEN","10/11","19510630","20191002","BLAUW",,"hatchback"
"Personenauto","DZ8998","VOLKSWAGEN","11","19720228","20191128","GEEL",,"hatchback"
"Personenauto","DZ9212","VOLKSWAGEN","11","19631231","20200120","WIT",,"hatchback"
"Personenauto","DZ9550","VOLKSWAGEN","117","19620101","20200903","BLAUW",,"hatchback"
"Personenauto","EG2263","VOLKSWAGEN","VW 1/11 DE LUXE","19601208","20210127","GROEN",,"hatchback"
"Personenauto","FDRB75","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900630","19920512","BLAUW",,"hatchback"
"Personenauto","FFGR05","VOLKSWAGEN","GOLF GTI G60 118KW U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","G950DS","VOLKSWAGEN","GOLF GTI G60 118 KW","19901130","20200325","ZWART",,"hatchback"
"Personenauto","GBVL67","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19910630","19930212","ROOD",,"hatchback"
"Personenauto","GFST65","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930301","19930301","PAARS",,"hatchback"
"Personenauto","GHHP38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930326","19930326","ZWART",,"hatchback"
"Personenauto","GHLJ62","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930408","19930408","ZWART",,"hatchback"
"Personenauto","GJNT42","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930416","19930416","PAARS",,"hatchback"
"Personenauto","GJXV38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GLHN62","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930506","19930506","PAARS",,"hatchback"
"Personenauto","GPHJ23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930602","19930602","ZWART",,"hatchback"
"Personenauto","GPNG41","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930604","19930604","ZWART",,"hatchback"
"Personenauto","GPTS91","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GRPR38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930625","19930625","PAARS",,"hatchback"
"Personenauto","GRTS77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930628","19930628","WIT",,"hatchback"
"Personenauto","GSLZ13","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930707","19930707","PAARS",,"hatchback"
"Personenauto","GSRG09","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930724","19930724","ZWART",,"hatchback"
"Personenauto","GSVS07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930716","19930716","ZWART",,"hatchback"
"Personenauto","GVGF39","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890926","19930913","GROEN",,"hatchback"
"Personenauto","GXSJ77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930910","19930910","PAARS",,"hatchback"
"Personenauto","GZ12LL","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19810612","19810612","ORANJE",,"hatchback"
"Personenauto","HG31PV","VOLKSWAGEN","171121 GOLF LS","19820104","19820104","GROEN",,"hatchback"
"Personenauto","HGLF57","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940122","19940122","GROEN",,"hatchback"
"Personenauto","HGXF24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940117","19940117","GRIJS",,"hatchback"
"Personenauto","HPDS28","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940303","19940303","PAARS",,"hatchback"
"Personenauto","HU9217","VOLKSWAGEN","VW 1200 DE LUXE","19640428","20211014","BLAUW",,"hatchback"
"Personenauto","HZFJ06","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940524","19940524","ZWART",,"hatchback"
"Personenauto","HZVZ90","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910208","19940530","PAARS",,"hatchback"
"Personenauto","HZZL36","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940606","19940606","PAARS",,"hatchback"
"Personenauto","J625DS","VOLKSWAGEN","GOLF GTI G60 118 KW SYNCRO","19910314","20200706","ZWART",,"hatchback"
"Personenauto","JBJH81","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940610","19940610","ZWART",,"hatchback"
"Personenauto","JDRR48","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940701","19940701","PAARS",,"hatchback"
"Personenauto","JDTH49","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940625","19940625","ROOD",,"hatchback"
"Personenauto","JF2897","VOLKSWAGEN","VW 1200 DE LUXE","19640310","20210629","BLAUW",,"hatchback"
"Personenauto","JFRT50","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940708","19940708","PAARS",,"hatchback"
"Personenauto","JFZS87","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940714","19940714","ROOD",,"hatchback"
"Personenauto","JFZT26","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940719","19940719","BLAUW",,"hatchback"
"Personenauto","JGFG69","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940729","19940729","ZWART",,"hatchback"
"Personenauto","JGFL78","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900730","19940720","ZWART",,"hatchback"
"Personenauto","JGGD14","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940721","19940721","PAARS",,"hatchback"
"Personenauto","JGXS23","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910110","19940810","PAARS",,"hatchback"
"Personenauto","JH741G","VOLKSWAGEN","GOLF GTI G60 118 KW","19910313","20160317","GRIJS",,"hatchback"
"Personenauto","JHBF22","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHJG55","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901108","19940811","BLAUW",,"hatchback"
"Personenauto","JHSJ64","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901106","19940816","ZWART",,"hatchback"
"Personenauto","JJJT87","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940901","19940901","PAARS",,"hatchback"
"Personenauto","JLBT57","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930228","19940923","WIT",,"hatchback"
"Personenauto","JLPS98","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910708","19940920","ZWART",,"hatchback"
"Personenauto","JNBF11","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940928","19940928","ZWART",,"hatchback"
"Personenauto","JNGB25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910514","19941014","ZWART",,"hatchback"
"Personenauto","JNHD84","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941004","19941004","ZWART",,"hatchback"
"Personenauto","JNPS70","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900627","19950131","ROOD",,"hatchback"
"Personenauto","JP0372","VOLKSWAGEN","117","19620824","19620824","GROEN",,"hatchback"
"Personenauto","JPPL40","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941021","19941021","ZWART",,"hatchback"
"Personenauto","JRDP30","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941029","19941029","PAARS",,"hatchback"
"Personenauto","JRNP58","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910103","19941107","ZWART",,"hatchback"
"Personenauto","JRVS30","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891017","19941111","BLAUW",,"hatchback"
"Personenauto","JSLV65","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900406","19941215","ZWART",,"hatchback"
"Personenauto","JSTN03","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890811","19941215","ZWART",,"hatchback"
"Personenauto","JTFR12","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890823","19941215","ROOD",,"hatchback"
"Personenauto","JTJB98","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950107","19950107","GROEN",,"hatchback"
"Personenauto","JV87RN","VOLKSWAGEN","117131","19700916","19700916","ORANJE",,"hatchback"
"Personenauto","JVXL06","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JXPD80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900403","19950208","ZWART",,"hatchback"
"Personenauto","JXSN13","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JXTS22","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZGZ45","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950203","19950203","PAARS",,"hatchback"
"Personenauto","JZHH22","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900702","19950120","ZWART",,"hatchback"
"Personenauto","JZZF56","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900710","19950203","ZWART",,"hatchback"
"Personenauto","K142BZ","VOLKSWAGEN","11","19810618","20201118","ROOD",,"hatchback"
"Personenauto","KV28HF","VOLKSWAGEN","171123 GOLF","19810223","19810223","ZWART",,"hatchback"
"Personenauto","L596SG","VOLKSWAGEN","JEANS BUG","19820914","20210715","ROOD",,"hatchback"
"Personenauto","LBLH07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950209","19950209","ZWART",,"hatchback"
"Personenauto","LBPD31","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900523","19950214","WIT",,"hatchback"
"Personenauto","LDHP68","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900619","19950303","GRIJS",,"hatchback"
"Personenauto","LDTT87","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDXD48","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950302","19950302","GROEN",,"hatchback"
"Personenauto","LDZR53","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900119","19950306","GROEN",,"hatchback"
"Personenauto","LFFB91","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940314","19950308","ROOD",,"hatchback"
"Personenauto","LFLJ42","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900727","19950401","PAARS",,"hatchback"
"Personenauto","LGBS40","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950412","19950412","GROEN",,"hatchback"
"Personenauto","LGVT23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950405","19950405","BLAUW",,"hatchback"
"Personenauto","LLST95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900703","19950510","ROOD",,"hatchback"
"Personenauto","LNGH95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900409","19950707","BLAUW",,"hatchback"
"Personenauto","LNXL22","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900112","19950609","ROOD",,"hatchback"
"Personenauto","LPHS07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPJB34","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910202","19950606","ZWART",,"hatchback"
"Personenauto","LPRP80","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940331","19950613","ZWART",,"hatchback"
"Personenauto","LR78JG","VOLKSWAGEN","11","19690410","20220725","WIT",,"hatchback"
"Personenauto","LRLD79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950622","19950622","BLAUW",,"hatchback"
"Personenauto","LRLH56","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LRPV80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900406","19950621","BLAUW",,"hatchback"
"Personenauto","LSFX25","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900404","19950706","ZWART",,"hatchback"
"Personenauto","LSHP94","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891107","19961121","ZWART",,"hatchback"
"Personenauto","LSJP76","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950710","19950710","ROOD",,"hatchback"
"Personenauto","LTRT05","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891024","19950724","GROEN",,"hatchback"
"Personenauto","LTSV61","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950812","19950812","GROEN",,"hatchback"
"Personenauto","LVLS02","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910315","19950815","PAARS",,"hatchback"
"Personenauto","LVTG72","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900312","19951014","GROEN",,"hatchback"
"Personenauto","LVVH92","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900126","19950816","BLAUW",,"hatchback"
"Personenauto","LVZN79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950822","19950822","ZWART",,"hatchback"
"Personenauto","LXFV66","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891019","19950825","BLAUW",,"hatchback"
"Personenauto","LZBV27","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890901","19950922","ROOD",,"hatchback"
"Personenauto","LZGZ98","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950916","19950916","GRIJS",,"hatchback"
"Personenauto","LZHG65","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900605","19950915","ZWART",,"hatchback"
"Personenauto","LZLD04","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950922","19950922","ZWART",,"hatchback"
"Personenauto","LZLL54","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900618","19951030","BLAUW",,"hatchback"
"Personenauto","LZPZ32","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","LZSL77","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900621","19951002","BLAUW",,"hatchback"
"Personenauto","MZ3876","VOLKSWAGEN","VW 1/11 DE LUXE","19570411","20191211","GRIJS",,"hatchback"
"Personenauto","N011VN","VOLKSWAGEN","GOLF GTI G60 118 KW U9","19910207","20211228","ZWART",,"hatchback"
"Personenauto","N163LN","VOLKSWAGEN","GOLF 1.6 TDI BMT 110","20161028","20211110","GRIJS","29596","hatchback"
"Personenauto","NBFV15","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890925","19951129","ZWART",,"hatchback"
"Personenauto","NBLT42","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890912","19951012","ROOD",,"hatchback"
"Personenauto","NBSB24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19951009","19951009","ZWART",,"hatchback"
"Personenauto","NBTH79","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890928","19951009","GROEN",,"hatchback"
"Personenauto","NBTL82","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900801","19951018","ROOD",,"hatchback"
"Personenauto","NDGH49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900622","19990506","ROOD",,"hatchback"
"Personenauto","NDXF60","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891005","19951030","GROEN",,"hatchback"
"Personenauto","NFFZ69","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901203","19951108","BLAUW",,"hatchback"
"Personenauto","NGPG52","VOLKSWAGEN","GOLF RALLYE 118KW U9","19900228","19951204","GROEN",,"hatchback"
"Personenauto","NGRR81","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890929","19951130","BLAUW",,"hatchback"
"Personenauto","NHDH15","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHRL39","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900214","19970313","GROEN",,"hatchback"
"Personenauto","NJDH38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960109","19960109","ZWART",,"hatchback"
"Personenauto","NJZP79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960115","19960115","BLAUW",,"hatchback"
"Personenauto","NK1750","VOLKSWAGEN","KEVER","19520219","19520219","ZWART",,"hatchback"
"Personenauto","NLBD48","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900917","19960725","ZWART",,"hatchback"
"Personenauto","NNBG56","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960201","19960201","GEEL",,"hatchback"
"Personenauto","NNBN63","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901029","19960122","ZWART",,"hatchback"
"Personenauto","NNSR96","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891123","19960719","GROEN",,"hatchback"
"Personenauto","NP38DF","VOLKSWAGEN","1/11","19570630","19790405","GROEN",,"hatchback"
"Personenauto","NPBT01","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900528","19960201","ZWART",,"hatchback"
"Personenauto","NPBT16","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910107","19960914","ZWART",,"hatchback"
"Personenauto","NPDL70","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960222","19960222","BLAUW",,"hatchback"
"Personenauto","NPFR21","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960207","19960207","ZWART",,"hatchback"
"Personenauto","NPRG95","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930928","19960216","PAARS",,"hatchback"
"Personenauto","NPSJ32","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960215","19960215","ROOD",,"hatchback"
"Personenauto","NRVT10","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900516","19960307","ZWART",,"hatchback"
"Personenauto","NSDL26","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900518","19960304","BLAUW",,"hatchback"
"Personenauto","NSFZ97","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960306","19960306","BLAUW",,"hatchback"
"Personenauto","NSHX30","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NSTF44","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900615","19960828","BLAUW",,"hatchback"
"Personenauto","NTDL54","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960319","19960319","BLAUW",,"hatchback"
"Personenauto","NTRF24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTTV99","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900115","19960326","GRIJS",,"hatchback"
"Personenauto","NVXZ18","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960412","19960412","GRIJS",,"hatchback"
"Personenauto","NVZL67","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891005","19960419","ZWART",,"hatchback"
"Personenauto","NXVG41","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900523","19960429","ZWART",,"hatchback"
"Personenauto","PBRV67","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960529","19960529","ZWART",,"hatchback"
"Personenauto","PBZD35","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960529","19960529","ZWART",,"hatchback"
"Personenauto","PDDH43","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890721","19960621","ROOD",,"hatchback"
"Personenauto","PDVV89","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900726","19960709","GRIJS",,"hatchback"
"Personenauto","PFFZ98","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900522","19960627","GRIJS",,"hatchback"
"Personenauto","PFGX54","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFSV03","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900403","19960614","ZWART",,"hatchback"
"Personenauto","PFXR85","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900427","19960620","ZWART",,"hatchback"
"Personenauto","PGXT47","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960709","19960709","BLAUW",,"hatchback"
"Personenauto","PHBV42","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19901130","19960705","ZWART",,"hatchback"
"Personenauto","PHJF76","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891123","19970320","ROOD",,"hatchback"
"Personenauto","PHJX15","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960715","19960715","ZWART",,"hatchback"
"Personenauto","PHPR27","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960712","19960712","BLAUW",,"hatchback"
"Personenauto","PHPR68","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960711","19960711","PAARS",,"hatchback"
"Personenauto","PHVX73","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960719","19960719","ZWART",,"hatchback"
"Personenauto","PJGV38","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890727","19960719","GRIJS",,"hatchback"
"Personenauto","PJPS71","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910425","19971120","BLAUW",,"hatchback"
"Personenauto","PJTB49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900404","19960802","BLAUW",,"hatchback"
"Personenauto","PJVL49","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891013","19960906","GROEN",,"hatchback"
"Personenauto","PLLX12","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891026","19960814","ZWART",,"hatchback"
"Personenauto","PLTD81","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910204","19960815","PAARS",,"hatchback"
"Personenauto","PLTT47","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19910412","19960816","GROEN",,"hatchback"
"Personenauto","PM0172","VOLKSWAGEN","1300 LIM 113","19660101","20200827","GROEN",,"hatchback"
"Personenauto","PM0383","VOLKSWAGEN","1/11","19550228","20200925","GROEN",,"hatchback"
"Personenauto","PM0690","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20201105","ZWART",,"hatchback"
"Personenauto","PM1137","VOLKSWAGEN","11","19640317","20210119","BLAUW",,"hatchback"
"Personenauto","PM1346","VOLKSWAGEN","KEVER 113","19670118","20210228","ROOD",,"hatchback"
"Personenauto","PM1540","VOLKSWAGEN","1500 LIM 113","19670617","20210402","ROOD",,"hatchback"
"Personenauto","PM1621","VOLKSWAGEN","11","19640425","20210423","WIT",,"hatchback"
"Personenauto","PM1898","VOLKSWAGEN","113","19621013","20210527","WIT",,"hatchback"
"Personenauto","PM1937","VOLKSWAGEN","113","19550618","20210601","BRUIN",,"hatchback"
"Personenauto","PM2360","VOLKSWAGEN","1/11","19510101","20210803","BLAUW",,"hatchback"
"Personenauto","PM2393","VOLKSWAGEN","VW 1/11 STANDAARD","19590715","20210809","GRIJS",,"hatchback"
"Personenauto","PM2943","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","20211027","ZWART",,"hatchback"
"Personenauto","PM3035","VOLKSWAGEN","11","19651005","20211111","WIT",,"hatchback"
"Personenauto","PM3087","VOLKSWAGEN","11","19600101","20220402","BLAUW",,"hatchback"
"Personenauto","PM3426","VOLKSWAGEN","111011","19671027","20220203","WIT",,"hatchback"
"Personenauto","PM3550","VOLKSWAGEN","11","19590610","20220215","BLAUW",,"hatchback"
"Personenauto","PM3702","VOLKSWAGEN","117","19670824","20220315","ROOD",,"hatchback"
"Personenauto","PM4075","VOLKSWAGEN","1300 LIM 113","19660805","20220601","ROOD",,"hatchback"
"Personenauto","PM4114","VOLKSWAGEN","11","19640604","20220527","ROOD",,"hatchback"
"Personenauto","PM4211","VOLKSWAGEN","1/11 DE LUXE","19620504","20220628","BLAUW",,"hatchback"
"Personenauto","PM4573","VOLKSWAGEN","113021","19710803","20220817","WIT",,"hatchback"
"Personenauto","PM4746","VOLKSWAGEN","11","19650504","20220915","GROEN",,"hatchback"
"Personenauto","PM4774","VOLKSWAGEN","11","19671202","20220921","BLAUW",,"hatchback"
"Personenauto","PM5399","VOLKSWAGEN","1300","19680409","20230201","GROEN",,"hatchback"
"Personenauto","PM5730","VOLKSWAGEN","1200","19641031","20230413","WIT",,"hatchback"
"Personenauto","PM5944","VOLKSWAGEN","113","19631217","20230517","BLAUW",,"hatchback"
"Personenauto","PM6045","VOLKSWAGEN","VW 1/11 DE LUXE","19570313","20230601","BLAUW",,"hatchback"
"Personenauto","PM6075","VOLKSWAGEN","KEVER","19581023","20230605","GRIJS",,"hatchback"
"Personenauto","PM6216","VOLKSWAGEN","1/11","19560630","20230628","ZWART",,"hatchback"
"Personenauto","PM6576","VOLKSWAGEN","111","19550104","20230821","GRIJS",,"hatchback"
"Personenauto","PM6695","VOLKSWAGEN","11","19660630","20230927","BLAUW",,"hatchback"
"Personenauto","PM6827","VOLKSWAGEN","1200","19590915","20231005","GROEN",,"hatchback"
"Personenauto","PM6897","VOLKSWAGEN","VW 1200 LIMOUSINE 117X","19630628","20231111","ROOD",,"hatchback"
"Personenauto","PM6899","VOLKSWAGEN","1200","19640630","20231019","BLAUW",,"hatchback"
"Personenauto","PM7559","VOLKSWAGEN","11","19651021","20240403","BLAUW",,"hatchback"
"Personenauto","PM7599","VOLKSWAGEN","KEVER 1200","19610101","20240411","ZWART",,"hatchback"
"Personenauto","PNFL66","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891221","19960921","GROEN",,"hatchback"
"Personenauto","PNHZ84","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901204","19960829","PAARS",,"hatchback"
"Personenauto","PNSL26","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960906","19960906","ZWART",,"hatchback"
"Personenauto","PNVG72","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960910","19960910","ZWART",,"hatchback"
