"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12FKHV","Personenauto","HYMER","B 584","20240310","20210409","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2021-04-09T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LFTR","Personenauto","HYMER","B 584","20250516","20100624","10446","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3B1A","BBAH15E","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2010-06-24T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FZTH","Personenauto","HYMER","B 584","20240725","20180719","8478","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*04","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2018-07-19T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HGJD","Personenauto","HYMER","B 584","20250104","20240106","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-06T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HNGN","Personenauto","HYMER","B 584","20240929","20201010","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-10-10T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LRLD","Personenauto","HYMER","B 584","20240527","20230818","10879","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3A1B","CBAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-08-18T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FSTD","Personenauto","HYMER","B 584","20241013","20191003","8478","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3400","2940","750","1800","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*02","FB1A1A","AAAC14F","1","0.00","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-10-03T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HGJD","Personenauto","HYMER","B 584","20250512","20120104","10330","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010627","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","BDAD15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-01-04T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HBKH","Personenauto","HYMER","B 584","20241013","20230314","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20010522","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*07","FB2B1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-03-14T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JKLN","Personenauto","HYMER","B 584","20241214","20151228","9980","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","2000","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","BBAH15E","0","0.03","335","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2015-12-28T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RBFZ","Personenauto","HYMER","B 584","20250331","20170527","9898","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2017-05-27T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDNK","Personenauto","HYMER","B 584","20241031","20131017","9503","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20050212","20050212","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*07","FB3B1A","ABAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2013-10-17T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FHNF","Personenauto","HYMER","B 584","20240724","20190724","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-24T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GTFH","Personenauto","HYMER","B 584","20250329","20180302","9011","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*06","FB1A1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-02T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FHNF","Personenauto","HYMER","B 584","20241019","20201211","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-12-11T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FGXP","Personenauto","HYMER","B 584","20240522","20181108","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000527","20000527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2018-11-08T00:00:00.000","2000-05-27T00:00:00.000","2000-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRVZ","Personenauto","HYMER","B 584","20250222","20141114","9412","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20041030","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2014-11-14T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FBKB","Personenauto","HYMER","B 584","20240726","20130314","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2013-03-14T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JKSL","Personenauto","HYMER","B 584","20230630","20211203","9222","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2022","Logisch","00","Ja","2023-06-30T00:00:00.000","2021-12-03T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JSXV","Personenauto","HYMER","B 584","20250426","20200424","9222","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-04-24T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LSHZ","Personenauto","HYMER","B 584","20240920","20070921","9842","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2007-09-21T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LTSZ","Personenauto","HYMER","B 584","20240413","20230429","9676","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","2000","20000525","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder luik","3500",,,"e1*98/14*0117*01","FB1A1A","BAAD15F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2023-04-29T00:00:00.000","2000-05-25T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JJDP","Personenauto","HYMER","B 584","20240811","20210703","9120","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-07-03T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JNZH","Personenauto","HYMER","B 584","20250522","20200309","9708","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-03-09T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NBNR","Personenauto","HYMER","B 584","20240922","20201001","11700","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2700","3500","2800","750","1700","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*03","FB3A1B","CBAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-10-01T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GZLH","Personenauto","HYMER","B 584","20240520","20130405","8968","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3500","2940","750","2000","19990701","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*00","FB1A1A","BAAD15F","0","0.00","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2013-04-05T00:00:00.000","1999-07-01T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RHSJ","Personenauto","HYMER","B 584","20240925","20160705","10764","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*07","FB3B1A","ABAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2016-07-05T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XSBT","Personenauto","HYMER","B 584","20240523","20230529","10191","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","2000","20020805","20070906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"606","0","M1",,,"r. tegen voorwielscherm a. luik","3500","EG/B002",,"e1*98/14*0195*01","FB3A1B","CBAH15E","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2023-05-29T00:00:00.000","2002-08-05T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
