"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HNF4","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20240429","20220702","25274","sedan","5","GRIJS","Niet geregistreerd","6","2987","1740","2365","1840","750","1900","20090108","20090108","Geen verstrekking in Open Data","81972","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*16","U02AK1","SZBBA511","0","0.08","285","Nee","Nee",,"Nee","4265","0",,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2022-07-02T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LXD1","Personenauto","MERCEDES-BENZ","E 280 CDI","20250112","20100705","16751","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20041025","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2455",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2010-07-05T00:00:00.000","2004-10-25T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SLXZ","Personenauto","MERCEDES-BENZ","E 280 CDI","20241229","20240119","19413","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060303","20060303","Geen verstrekking in Open Data","71241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-19T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVK1","Personenauto","MERCEDES-BENZ","E 280 CDI","20240113","20120411","16573","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20060717","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*11","U22AK0","NCBBA511","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2023","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2012-04-11T00:00:00.000","2006-07-17T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBZK","Personenauto","MERCEDES-BENZ","E 280 CDI","20250415","20150617","17891","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070412","20070412","Geen verstrekking in Open Data","64999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-06-17T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XPJR","Personenauto","MERCEDES-BENZ","E 280 CDI","20250419","20230815","23746","stationwagen","5","GROEN","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070809","20070809","Geen verstrekking in Open Data","85915","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2420",,,,,,,"0.07","285","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-15T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PSSK","Personenauto","MERCEDES-BENZ","E 280 CDI","20240706","20221006","21381","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041112","20041112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-10-06T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJDJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20230520","20220706","22892","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060113","20060113","Geen verstrekking in Open Data","83878","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA511","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2022","Logisch","00","Ja","2023-05-20T00:00:00.000","2022-07-06T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TTFB","Personenauto","MERCEDES-BENZ","E 280 CDI","20250307","20200828","17422","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20050119","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2455",,,"e1*2001/116*0213*06","U223K0","SFAAA500","0","0.07","285","Nee","Nee",,"Nee","4555","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-08-28T00:00:00.000","2005-01-19T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XGFT","Personenauto","MERCEDES-BENZ","E 280 CDI","20250511","20180605","21706","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070504","20070504","Geen verstrekking in Open Data","78859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-06-05T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XVSN","Personenauto","MERCEDES-BENZ","E 280 CDI","20240608","20170520","14787","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061018","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-05-20T00:00:00.000","2006-10-18T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GJK9","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20240615","20210726","24902","sedan","5","GRIJS","Niet geregistreerd","6","2987","1740","2365","1840","750","1900","20080704","20080704","Geen verstrekking in Open Data","85373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*16","U02AK1","SZBBA521","0","0.08","285","Nee","Nee",,"Nee","4265","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-07-26T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGPD","Personenauto","MERCEDES-BENZ","E 280 CDI","20250401","20211109","20040","sedan","5","ROOD","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050329","20050329","Geen verstrekking in Open Data","71088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*08","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-11-09T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RNPT","Personenauto","MERCEDES-BENZ","E 280 CDI","20250319","20160105","24160","sedan","5","GROEN","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050620","20050620","Geen verstrekking in Open Data","85918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA512","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-01-05T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBLJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20240804","20240512","20698","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20051111","20051111","Geen verstrekking in Open Data","75906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-05-12T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SLTD","Personenauto","MERCEDES-BENZ","E 280 CDI","20250317","20220317","19516","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060315","20060315","Geen verstrekking in Open Data","71614","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2220",,,,,,,"0.08","285","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFTT","Personenauto","MERCEDES-BENZ","E 280 CDI","20240614","20141014","22860","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20060810","20060810","Geen verstrekking in Open Data","82694","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2420",,,,,,,"0.07","285","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2014-10-14T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TLGF","Personenauto","MERCEDES-BENZ","E 280 CDI","20241004","20120921","21632","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061027","20061027","Geen verstrekking in Open Data","78591","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2240",,,,,,,"0.08","285","Nee","Nee",,"Nee","4140",,,"2023","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2012-09-21T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TLVX","Personenauto","MERCEDES-BENZ","E 280 CDI","20241113","20231206","20370","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070208","20070208","Geen verstrekking in Open Data","74360","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2240",,,,,,,"0.08","285","Nee","Nee",,"Nee","4140",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-06T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZJHF","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20250315","20231227","23830","sedan","5","GRIJS","Niet geregistreerd","6","2987","1740","2365","1840","750","1900","20080219","20080219","Geen verstrekking in Open Data","84803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*19","U02AK1","SZBBA510","0","0.08","285","Nee","Nee",,"Nee","4265","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-12-27T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZZ87","Personenauto","MERCEDES-BENZ","E 280 CDI","20240831","20200813","11484","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061019","20130822","Geen verstrekking in Open Data","66173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-13T00:00:00.000","2006-10-19T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD81","Personenauto","MERCEDES-BENZ","E 280 CDI","20250301","20201103","17400","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070820","20131005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA500","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-11-03T00:00:00.000","2007-08-20T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LNL9","Personenauto","MERCEDES-BENZ","E 280 CDI","20240615","20111110","43828","lijkwagen","2","GRIJS","Niet geregistreerd","6","2987","2080","2720","2180",,,"20100607","20100607","Geen verstrekking in Open Data","90952","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-11-10T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SGLH","Personenauto","MERCEDES-BENZ","E 280 CDI","20210218","20220929","19518","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060102","20060102","Geen verstrekking in Open Data","71620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*11","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2020","Logisch","00","Ja","2021-02-18T00:00:00.000","2022-09-29T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTTJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20241011","20211102","22084","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070129","20070129","Geen verstrekking in Open Data","80233","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-11-02T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDGT","Personenauto","MERCEDES-BENZ","E 280 CDI","20200111","20210331","21539","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070406","20070406","Geen verstrekking in Open Data","78252","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Ja",,"Ja","4140","0",,"2019","Logisch","00","Ja","2020-01-11T00:00:00.000","2021-03-31T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XKHR","Personenauto","MERCEDES-BENZ","E 280 CDI","20240727","20230406","21477","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070628","20070628","Geen verstrekking in Open Data","77672","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2420",,,,,,,"0.07","285","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-04-06T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HBN2","Personenauto","MERCEDES-BENZ","E 280 CDI","20200801",,"17240","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060216","20081008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2220",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-01T00:00:00.000",,"2006-02-16T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
