"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54BVDN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250417","20180725","12943","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050916","20050916","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-07-25T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGRD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250222","20230205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20030521","20030521","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-05T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTJF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241213","20211230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-30T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRKD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241110","20200701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"697",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-07-01T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHSK","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250419","20140303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-03-03T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRKD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250422","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-14T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BKRX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240511","20220307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-03-07T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXHB","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250302","20210724","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060224","20060224","Geen verstrekking in Open Data","47092","Ja",,"697",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-07-24T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPGF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240903","20150228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"697",,,"2600",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk 115 cm a. vooras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-02-28T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTKX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240829","20240220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750",,"20050614","20050614","Geen verstrekking in Open Data",,"Ja",,"697",,"2800","2800",,,"4",,,,,"188","N1",,,"r. tegen balk a. achteras","2600",,,,,,,"0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-02-20T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTFV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240807","20220203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"697",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-02-03T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BPTR","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250520","20220503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-03T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BPGX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241003","20220107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-01-07T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHXJ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250221","20101126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2010-11-26T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BZFG","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250211","20230930","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060616","20060616","Geen verstrekking in Open Data","47092","Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-09-30T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSBN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250426","20221109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"onderop r. balk a. vooras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-11-09T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLVH","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250413","20160220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-02-20T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTRR","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240714","20171111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-11-11T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLVH","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241228","20231218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-18T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNLB","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250201","20190103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-01-03T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPSJ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250417","20210315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-03-15T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVVF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250118","20201119","13065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750",,"20060112","20060112","Geen verstrekking in Open Data","46598","Ja",,"697",,,"2800",,,"4",,,,,"188","N1",,,"r. tegen binnenzyde balk 120 cm a. vooras","2600",,,,,,,"0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-11-19T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKNR","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240928","20190211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-02-11T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLXB","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250329","20040325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPFV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241023","20170701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-07-01T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BZKX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250323","20200414","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060715","20060715","Geen verstrekking in Open Data","47092","Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-04-14T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
