"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XZX27","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250305","20220302","9317","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090209","20141126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-03-02T00:00:00.000","2009-02-09T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTR8","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250208","20220212","10381","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090828","20090828","Geen verstrekking in Open Data","42718","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-12T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KPV5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250219","20210115","12006","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100219","20100219","Geen verstrekking in Open Data","46274","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","TZAAA403","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-01-15T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NDK9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240814","20150725","9676","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20100814","20100814","Geen verstrekking in Open Data","44222","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","LZAAA401","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2015-07-25T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GPV8","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240713","20200310","13443","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080818","20080818","Geen verstrekking in Open Data","53068","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-03-10T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PXV9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240724","20230724","11203","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100406","20110405","Geen verstrekking in Open Data","47456","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2010-04-06T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KBR5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240324","20130603","11563","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20091009","20091009","Geen verstrekking in Open Data","47416","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2013-06-03T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KFK2","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250309","20200104","9581","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20091030","20091030","Geen verstrekking in Open Data","39538","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-01-04T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KBR5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241027","20200403","10611","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20091008","20091008","Geen verstrekking in Open Data","43632","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-04-03T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LDG3","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240531","20230602","10558","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081217","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-06-02T00:00:00.000","2008-12-17T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HFZ9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241221","20221224","11939","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081107","20081107","Geen verstrekking in Open Data","47334","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-24T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GLB8","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240805","20180426","12286","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080717","20080717","Geen verstrekking in Open Data","48657","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2018-04-26T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HGN6","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241104","20230308","11630","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20081114","20081114","Geen verstrekking in Open Data","46154","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA400","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-03-08T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HNF4","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250207","20210116","10800","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090110","20090110","Geen verstrekking in Open Data","44382","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-01-16T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GLG8","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250121","20220114","13111","coupe","4","ROOD","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080728","20080728","Geen verstrekking in Open Data","51802","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-01-14T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308LS","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240225","20231123","1604","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090115","20200221","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA400","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2023-11-23T00:00:00.000","2009-01-15T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457NT","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240831","20200915","1887","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100122","20200915","Geen verstrekking in Open Data","49369","Ja","231",,,,,,"2","4","0","0",,"445","173","M1",,,,"1950","203 CL",,"e1*98/14*0159*24","R841K0","TZAAA403","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-15T00:00:00.000","2010-01-22T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J821TF","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240716","20210722","1604","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090116","20201014","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA401","0","0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-07-22T00:00:00.000","2009-01-16T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT198B","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240620","20170602","5825","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090831","20160611","Geen verstrekking in Open Data","42748","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-06-02T00:00:00.000","2009-08-31T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX466X","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241014","20191004","13084","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081104","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-10-04T00:00:00.000","2008-11-04T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K051RV","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250318","20210303","79","hatchback","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20110414","20210303","Geen verstrekking in Open Data","39936","Ja","235",,,,,,"2","4",,,,"445","173","M1",,,,"1950","203 CL",,"e1*98/14*0159*25","R841M0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-18T00:00:00.000","2021-03-03T00:00:00.000","2011-04-14T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K387HD","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250408","20210225","1974","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090310","20210225","Geen verstrekking in Open Data",,"Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-02-25T00:00:00.000","2009-03-10T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV388K","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250424","20180525","11475","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090603","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-05-25T00:00:00.000","2009-06-03T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P380GD","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250527","20220630","2477","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20110112","20220630","Geen verstrekking in Open Data","53313","Ja","231",,,,,,"2","4",,,,"445","173","M1",,,,"1950","203 CL",,"e1*98/14*0159*22","R841K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-06-30T00:00:00.000","2011-01-12T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P397VV","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250201","20221126","509","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081216","20221126","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA400","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-11-26T00:00:00.000","2008-12-16T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P910NN","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241031","20230401","362","hatchback","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20101203","20230401","Geen verstrekking in Open Data","52779","Ja","235",,,,,,"2","4",,,,"445","173","M1",,,,"1950","203 CL",,"e1*98/14*0159*25","R841M0","LZAAA402","0","0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-04-01T00:00:00.000","2010-12-03T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP396J","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250503","20170811","10049","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090226","20170811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2017-08-11T00:00:00.000","2009-02-26T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
