"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BGFH","VOLKSWAGEN","CADDY SDI 47 KW","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJBN","VOLKSWAGEN","CADDY SDI 47 KW","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLGV","VOLKSWAGEN","CADDY SDI 47 KW","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNZH","VOLKSWAGEN","CADDY SDI 47 KW","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXKL","VOLKSWAGEN","CADDY SDI 47 KW","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXRH","VOLKSWAGEN","CADDY SDI 47 KW","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFBH","VOLKSWAGEN","CADDY SDI 47 KW","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFZL","VOLKSWAGEN","CADDY SDI 47 KW","20021022","20021022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHJD","VOLKSWAGEN","CADDY SDI 47 KW","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJFR","VOLKSWAGEN","CADDY SDI 47 KW","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKNB","VOLKSWAGEN","CADDY SDI 47 KW","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBLJ","VOLKSWAGEN","CADDY SDI 47 KW","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTZF","VOLKSWAGEN","CADDY SDI 47 KW","20010224","20010224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXKL","VOLKSWAGEN","CADDY SDI 47 KW","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZDG","VOLKSWAGEN","CADDY SDI 47 KW","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BBGN","VOLKSWAGEN","CADDY SDI 47 KW","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BGBJ","VOLKSWAGEN","CADDY SDI 47 KW","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHKN","VOLKSWAGEN","CADDY SDI 47 KW","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHPK","VOLKSWAGEN","CADDY SDI 47 KW","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJPD","VOLKSWAGEN","CADDY SDI 47 KW","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNPF","VOLKSWAGEN","CADDY SDI 47 KW","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VBXT","VOLKSWAGEN","CADDY SDI 47 KW","19980915","19980915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNBS","VOLKSWAGEN","CADDY SDI 47 KW","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTGD","VOLKSWAGEN","CADDY SDI 47 KW","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VVKF","VOLKSWAGEN","CADDY SDI 47 KW","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXPZ","VOLKSWAGEN","CADDY SDI 47 KW","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZXL","VOLKSWAGEN","CADDY SDI 47 KW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBBS","VOLKSWAGEN","CADDY SDI 47 KW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBDF","VOLKSWAGEN","CADDY SDI 47 KW","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDNP","VOLKSWAGEN","CADDY SDI 47 KW","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFHT","VOLKSWAGEN","CADDY SDI 47 KW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGFD","VOLKSWAGEN","CADDY SDI 47 KW","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHXV","VOLKSWAGEN","CADDY SDI 47 KW","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJBN","VOLKSWAGEN","CADDY SDI 47 KW","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKTJ","VOLKSWAGEN","CADDY SDI 47 KW 500","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHSK","VOLKSWAGEN","CADDY SDI 47 KW","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VSBG","VOLKSWAGEN","CADDY SDI 47 KW 500","20000907","20000907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVKT","VOLKSWAGEN","CADDY SDI 47 KW","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVZL","VOLKSWAGEN","CADDY SDI 47 KW","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXRH","VOLKSWAGEN","CADDY SDI 47 KW","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZNB","VOLKSWAGEN","CADDY SDI 47 KW","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDPP","VOLKSWAGEN","CADDY SDI 47 KW","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFVF","VOLKSWAGEN","CADDY SDI 47 KW","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VBZH","VOLKSWAGEN","CADDY SDI 47 KW","19980922","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFDH","VOLKSWAGEN","CADDY SDI 47 KW","19990113","19990113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VPLV","VOLKSWAGEN","CADDY SDI 47 KW","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVGG","VOLKSWAGEN","CADDY SDI 47 KW","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVZL","VOLKSWAGEN","CADDY SDI 47 KW","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDBX","VOLKSWAGEN","CADDY SDI 47 KW","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDFX","VOLKSWAGEN","CADDY SDI 47 KW 500","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDGN","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDNV","VOLKSWAGEN","CADDY SDI 47 KW","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDSH","VOLKSWAGEN","CADDY SDI 47 KW","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFKJ","VOLKSWAGEN","CADDY SDI 47 KW","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFXN","VOLKSWAGEN","CADDY SDI 47 KW 500","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGPN","VOLKSWAGEN","CADDY SDI 47 KW","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJSV","VOLKSWAGEN","CADDY SDI 47 KW","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKKJ","VOLKSWAGEN","CADDY SDI 47 KW","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VGTJ","VOLKSWAGEN","CADDY SDI 47 KW","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTLB","VOLKSWAGEN","CADDY SDI 47 KW","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTRZ","VOLKSWAGEN","CADDY SDI 47 KW","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDRS","VOLKSWAGEN","CADDY SDI 47 KW","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFFF","VOLKSWAGEN","CADDY SDI 47 KW","20020722","20020722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFZB","VOLKSWAGEN","CADDY SDI 47 KW","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGBT","VOLKSWAGEN","CADDY SDI 47 KW","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGDV","VOLKSWAGEN","CADDY SDI 47 KW","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGFD","VOLKSWAGEN","CADDY SDI 47 KW","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHPK","VOLKSWAGEN","CADDY SDI 47 KW","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJBN","VOLKSWAGEN","CADDY SDI 47 KW","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFGS","VOLKSWAGEN","CADDY SDI 47 KW","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXPN","VOLKSWAGEN","CADDY SDI 47 KW","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VZDK","VOLKSWAGEN","CADDY SDI 47 KW","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFFF","VOLKSWAGEN","CADDY SDI 47 KW","20020722","20020722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGRF","VOLKSWAGEN","CADDY SDI 47 KW","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHKD","VOLKSWAGEN","CADDY SDI 47 KW","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHXV","VOLKSWAGEN","CADDY SDI 47 KW","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXXF","VOLKSWAGEN","CADDY SDI 47 KW","20010830","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDGN","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDLT","VOLKSWAGEN","CADDY SDI 47 KW","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDRL","VOLKSWAGEN","CADDY SDI 47 KW","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDSB","VOLKSWAGEN","CADDY SDI 47 KW","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFBT","VOLKSWAGEN","CADDY SDI 47 KW","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHBF","VOLKSWAGEN","CADDY SDI 47 KW","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJPD","VOLKSWAGEN","CADDY SDI 47 KW","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKBL","VOLKSWAGEN","CADDY SDI 47 KW","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLBL","VOLKSWAGEN","CADDY SDI 47 KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VRNG","VOLKSWAGEN","CADDY SDI 47 KW","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZFX","VOLKSWAGEN","CADDY SDI 47 KW","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZTF","VOLKSWAGEN","CADDY SDI 47 KW","20011128","20011128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGKJ","VOLKSWAGEN","CADDY SDI 47 KW","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGSF","VOLKSWAGEN","CADDY SDI 47 KW","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHBF","VOLKSWAGEN","CADDY SDI 47 KW","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHHK","VOLKSWAGEN","CADDY SDI 47 KW","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLDD","VOLKSWAGEN","CADDY SDI 47 KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGGX","VOLKSWAGEN","CADDY SDI 47 KW 500","19990317","19990317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VPGB","VOLKSWAGEN","CADDY SDI 47 KW","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZPD","VOLKSWAGEN","CADDY SDI 47 KW","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBFF","VOLKSWAGEN","CADDY SDI 47 KW","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDTF","VOLKSWAGEN","CADDY SDI 47 KW","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFHT","VOLKSWAGEN","CADDY SDI 47 KW","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGBN","VOLKSWAGEN","CADDY SDI 47 KW","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGJL","VOLKSWAGEN","CADDY SDI 47 KW","20021202","20021202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHKJ","VOLKSWAGEN","CADDY SDI 47 KW","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHSL","VOLKSWAGEN","CADDY SDI 47 KW","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHXV","VOLKSWAGEN","CADDY SDI 47 KW","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VFBJ","VOLKSWAGEN","CADDY SDI 47 KW","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VFBS","VOLKSWAGEN","CADDY SDI 47 KW","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VNZT","VOLKSWAGEN","CADDY SDI 47 KW","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXRS","VOLKSWAGEN","CADDY SDI 47 KW","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZFX","VOLKSWAGEN","CADDY SDI 47 KW","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFBD","VOLKSWAGEN","CADDY SDI 47 KW","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFHT","VOLKSWAGEN","CADDY SDI 47 KW","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFXN","VOLKSWAGEN","CADDY SDI 47 KW","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BGFH","VOLKSWAGEN","CADDY SDI 47 KW","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHJD","VOLKSWAGEN","CADDY SDI 47 KW","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKHB","VOLKSWAGEN","CADDY SDI 47 KW","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VPSB","VOLKSWAGEN","CADDY SDI 47 KW 500","20000510","20000510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VPXS","VOLKSWAGEN","CADDY SDI 47 KW","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVHF","VOLKSWAGEN","CADDY SDI 47 KW","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBXL","VOLKSWAGEN","CADDY SDI 47 KW","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDHN","VOLKSWAGEN","CADDY SDI 47 KW","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDJV","VOLKSWAGEN","CADDY SDI 47 KW","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDKP","VOLKSWAGEN","CADDY SDI 47 KW","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDPP","VOLKSWAGEN","CADDY SDI 47 KW","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGPV","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGSF","VOLKSWAGEN","CADDY SDI 47 KW","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGVS","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJGF","VOLKSWAGEN","CADDY SDI 47 KW","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKTJ","VOLKSWAGEN","CADDY SDI 47 KW 500","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLLV","VOLKSWAGEN","CADDY SDI 47 KW","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VNDV","VOLKSWAGEN","CADDY SDI 47 KW","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPHN","VOLKSWAGEN","CADDY SDI 47 KW","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTRT","VOLKSWAGEN","CADDY SDI 47 KW","20010213","20010213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZFJ","VOLKSWAGEN","CADDY SDI 47 KW","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGPV","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGSG","VOLKSWAGEN","CADDY SDI 47 KW 500","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHHR","VOLKSWAGEN","CADDY SDI 47 KW","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJKJ","VOLKSWAGEN","CADDY SDI 47 KW","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKJX","VOLKSWAGEN","CADDY SDI 47 KW","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKPT","VOLKSWAGEN","CADDY SDI 47 KW","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLFL","VOLKSWAGEN","CADDY SDI 47 KW","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLNP","VOLKSWAGEN","CADDY SDI 47 KW","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTTT","VOLKSWAGEN","CADDY SDI 47 KW","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXZH","VOLKSWAGEN","CADDY SDI 47 KW","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BBBJ","VOLKSWAGEN","CADDY SDI 47 KW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BBVL","VOLKSWAGEN","CADDY SDI 47 KW","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BDPP","VOLKSWAGEN","CADDY SDI 47 KW","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFTG","VOLKSWAGEN","CADDY SDI 47 KW","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFZL","VOLKSWAGEN","CADDY SDI 47 KW","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGPV","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHGG","VOLKSWAGEN","CADDY SDI 47 KW","20030301","20030301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFSJ","VOLKSWAGEN","CADDY SDI 47 KW","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJLX","VOLKSWAGEN","CADDY SDI 47 KW","19990824","19990824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNKS","VOLKSWAGEN","CADDY SDI 47 KW","20000131","20000131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBRL","VOLKSWAGEN","CADDY SDI 47 KW","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BFTG","VOLKSWAGEN","CADDY SDI 47 KW","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGPN","VOLKSWAGEN","CADDY SDI 47 KW","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJGF","VOLKSWAGEN","CADDY SDI 47 KW","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKGD","VOLKSWAGEN","CADDY SDI 47 KW","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLRR","VOLKSWAGEN","CADDY SDI 47 KW","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVNL","VOLKSWAGEN","CADDY SDI 47 KW","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VZFX","VOLKSWAGEN","CADDY SDI 47 KW","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBHR","VOLKSWAGEN","CADDY SDI 47 KW","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBNR","VOLKSWAGEN","CADDY SDI 47 KW","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDFX","VOLKSWAGEN","CADDY SDI 47 KW","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKRT","VOLKSWAGEN","CADDY SDI 47 KW","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VBNP","VOLKSWAGEN","CADDY SDI 47 KW","19980812","19980812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VGBH","VOLKSWAGEN","CADDY SDI 47 KW 500","19990223","19990223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJDG","VOLKSWAGEN","CADDY SDI 47 KW","19990803","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXRS","VOLKSWAGEN","CADDY SDI 47 KW","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDRD","VOLKSWAGEN","CADDY SDI 47 KW","20020617","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDTF","VOLKSWAGEN","CADDY SDI 47 KW","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGFD","VOLKSWAGEN","CADDY SDI 47 KW","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHJD","VOLKSWAGEN","CADDY SDI 47 KW 500","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHKJ","VOLKSWAGEN","CADDY SDI 47 KW","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKKF","VOLKSWAGEN","CADDY SDI 47 KW","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLBX","VOLKSWAGEN","CADDY SDI 47 KW 500","19991012","19991012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLRZ","VOLKSWAGEN","CADDY SDI 47 KW","19991202","19991202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZTH","VOLKSWAGEN","CADDY SDI 47 KW","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZTP","VOLKSWAGEN","CADDY SDI 47 KW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDGF","VOLKSWAGEN","CADDY SDI 47 KW","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFDJ","VOLKSWAGEN","CADDY SDI 47 KW","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGDP","VOLKSWAGEN","CADDY SDI 47 KW","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKFR","VOLKSWAGEN","CADDY SDI 47 KW 500","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKKP","VOLKSWAGEN","CADDY SDI 47 KW 500","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLGX","VOLKSWAGEN","CADDY SDI 47 KW","19991025","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRGS","VOLKSWAGEN","CADDY SDI 47 KW","20000627","20000627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VSSL","VOLKSWAGEN","CADDY SDI 47 KW","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZTH","VOLKSWAGEN","CADDY SDI 47 KW","20011127","20011127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBTT","VOLKSWAGEN","CADDY SDI 47 KW","20020318","20020318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGBN","VOLKSWAGEN","CADDY SDI 47 KW","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGLL","VOLKSWAGEN","CADDY SDI 47 KW","20021217","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGPL","VOLKSWAGEN","CADDY SDI 47 KW","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJGF","VOLKSWAGEN","CADDY SDI 47 KW","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKSP","VOLKSWAGEN","CADDY SDI 47 KW","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFNJ","VOLKSWAGEN","CADDY SDI 47 KW","19990114","19990114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VJJD","VOLKSWAGEN","CADDY SDI 47 KW","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNJP","VOLKSWAGEN","CADDY SDI 47 KW","20000131","20000131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVGV","VOLKSWAGEN","CADDY SDI 47 KW","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVZL","VOLKSWAGEN","CADDY SDI 47 KW","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXDL","VOLKSWAGEN","CADDY SDI 47 KW","20010608","20010608","N.v.t.",,"gesloten opbouw"
