"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP29ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JP59BS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JP68PG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830328","19830328","BLAUW",,"Niet geregistreerd"
"Personenauto","JR18HZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830405","19830405","BLAUW",,"Niet geregistreerd"
"Personenauto","JR24ZX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830412","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","JR46ZV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JR74PX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR83VG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830414","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","JR91KT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830513","19830513","GEEL",,"Niet geregistreerd"
"Personenauto","JS05DS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JS23NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830425","19830425","BLAUW",,"Niet geregistreerd"
"Personenauto","JS37DR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830422","19830422","GROEN",,"Niet geregistreerd"
"Personenauto","JS39KR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","JS65KR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS67KR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS69YL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830530","19830530","ROOD",,"Niet geregistreerd"
"Personenauto","JS78YN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830426","19830426","WIT",,"Niet geregistreerd"
"Personenauto","JS90FY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JS99TG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830428","19830428","GRIJS",,"Niet geregistreerd"
"Personenauto","JT14KR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830509","19830509","BRUIN",,"Niet geregistreerd"
"Personenauto","JT55PX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JT69SK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830516","19830516","WIT",,"Niet geregistreerd"
"Personenauto","JT92JH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JT97YN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JV26BH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830517","19830517","ROOD",,"Niet geregistreerd"
"Personenauto","JV34BH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830517","19830517","WIT",,"Niet geregistreerd"
"Personenauto","JV88ZS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830531","19830531","BRUIN",,"Niet geregistreerd"
"Personenauto","JX06DH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830603","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","JX16XX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830614","19830614","BLAUW",,"Niet geregistreerd"
"Personenauto","JY04PP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830702","19830702","BLAUW",,"Niet geregistreerd"
"Personenauto","JY15PN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY16PP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830623","19830623","ROOD",,"Niet geregistreerd"
"Personenauto","JY16TZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830628","19830628","BEIGE",,"Niet geregistreerd"
"Personenauto","JY21PP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JY45ZF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830702","19830702","BLAUW",,"Niet geregistreerd"
"Personenauto","JY63KV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JY77NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JY81TY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JZ18BL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830701","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ18DX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830630","19830630","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ32RK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ42LR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ50HY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","JZ70KP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820630","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ71RJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ81SP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830719","19830719","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ85YB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830718","19830718","ROOD",,"Niet geregistreerd"
"Personenauto","JZ91VX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","K460HF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860820","20201215","ZWART",,"hatchback"
"Personenauto","KB22PN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830805","19830805","ROOD",,"Niet geregistreerd"
"Personenauto","KB29HR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","KB34GK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830722","19830722","BLAUW",,"Niet geregistreerd"
"Personenauto","KB34ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830810","19830810","WIT",,"Niet geregistreerd"
"Personenauto","KB50SP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","KB54KJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830727","19830727","ROOD",,"Niet geregistreerd"
"Personenauto","KB57PN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830804","19830804","BLAUW",,"Niet geregistreerd"
"Personenauto","KB60TL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830811","19830811","WIT",,"Niet geregistreerd"
"Personenauto","KB72NL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830810","19830810","BRUIN",,"Niet geregistreerd"
"Personenauto","KB80JN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB98XF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","KD07BK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","KD31DK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD60YY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KD77ZV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830905","19830905","BLAUW",,"Niet geregistreerd"
"Personenauto","KD84RT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830901","19830901","BLAUW",,"Niet geregistreerd"
"Personenauto","KD85JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830929","19830929","BLAUW",,"Niet geregistreerd"
"Personenauto","KD87BJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KD94HS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KF49ZS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830930","19830930","BEIGE",,"Niet geregistreerd"
"Personenauto","KF57ZS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830929","19830929","BEIGE",,"Niet geregistreerd"
"Personenauto","KF74YJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830926","19830926","WIT",,"Niet geregistreerd"
"Personenauto","KF77DP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830909","19830909","GRIJS",,"Niet geregistreerd"
"Personenauto","KF77VR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830923","19830923","BRUIN",,"Niet geregistreerd"
"Personenauto","KG15VL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","KG69NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831004","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KG97GP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830929","19830929","BLAUW",,"Niet geregistreerd"
"Personenauto","KH01ZP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831108","19831108","BLAUW",,"Niet geregistreerd"
"Personenauto","KH37LJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831020","19831020","ROOD",,"hatchback"
"Personenauto","KH40RK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KH55DS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831018","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KH57GV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831017","19831017","GEEL",,"Niet geregistreerd"
"Personenauto","KH61GV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831017","19831017","GEEL",,"Niet geregistreerd"
"Personenauto","KH83YR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831101","19831101","BEIGE",,"Niet geregistreerd"
"Personenauto","KH85YR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831031","19831031","ROOD",,"Niet geregistreerd"
"Personenauto","KH90HZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831019","19831019","GRIJS",,"Niet geregistreerd"
"Personenauto","KH97BD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KJ28TP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831122","19831122","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ45FX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831107","19831107","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ56RR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831201","19831201","WIT",,"Niet geregistreerd"
"Personenauto","KJ60DT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831107","19831107","BLAUW",,"Niet geregistreerd"
"Personenauto","KK18BF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831125","19831125","WIT",,"Niet geregistreerd"
"Personenauto","KK24GH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831201","19831201","WIT",,"Niet geregistreerd"
"Personenauto","KN88RP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP02LJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","KP49PR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840116","19840116","WIT",,"Niet geregistreerd"
"Personenauto","KP92FB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840106","19840106","ROOD",,"hatchback"
"Personenauto","KR01PB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840207","19840207","BEIGE",,"hatchback"
"Personenauto","KR15LS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840206","19840206","WIT",,"hatchback"
"Personenauto","KR29LS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840131","19840131","GROEN",,"hatchback"
"Personenauto","KR57JG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840210","19840210","ROOD",,"hatchback"
"Personenauto","KV53YZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840407","19840407","WIT",,"hatchback"
"Personenauto","KV82NY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840316","19840316","GEEL",,"hatchback"
"Personenauto","KX35ZP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840404","19840404","WIT",,"hatchback"
"Personenauto","KX46XX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840406","19840406","ROOD",,"hatchback"
"Personenauto","KX48FY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840326","19840326","ROOD",,"hatchback"
"Personenauto","KX88XX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840411","19840411","ROOD",,"hatchback"
"Personenauto","KY25TK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840414","19840414","BLAUW",,"hatchback"
"Personenauto","KY49TK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840605","19840605","ROOD",,"hatchback"
"Personenauto","KY91HK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840410","19840410","ROOD",,"hatchback"
"Personenauto","KZ06FL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840420","19840420","ROOD",,"hatchback"
"Personenauto","KZ43SG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840507","19840507","BLAUW",,"hatchback"
"Personenauto","LB04NX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840518","19840518","ROOD",,"hatchback"
"Personenauto","LB37GR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840515","19840515","WIT",,"hatchback"
"Personenauto","LB50VL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840620","19840620","BEIGE",,"hatchback"
"Personenauto","LB82GP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840511","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LD18SL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840601","19840601","BEIGE",,"hatchback"
"Personenauto","LD33DH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840606","19840606","WIT",,"hatchback"
"Personenauto","LD33XK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840614","19840614","ROOD",,"hatchback"
"Personenauto","LD36FV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840614","19840614","BEIGE",,"hatchback"
"Personenauto","LD67DH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840522","19840522","WIT",,"hatchback"
"Personenauto","LD96ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840608","19840608","ROOD",,"hatchback"
"Personenauto","LDLL74","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850416","19950329","GRIJS",,"hatchback"
"Personenauto","LF49KP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840615","19840615","ZWART",,"hatchback"
"Personenauto","LF80FS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840614","19840614","GROEN",,"hatchback"
"Personenauto","LF83FS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840620","19840620","BLAUW",,"hatchback"
"Personenauto","LH10PH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840801","19840801","ROOD",,"hatchback"
"Personenauto","LH11JF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840725","19840725","ROOD",,"hatchback"
"Personenauto","LH44YP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840914","19840914","WIT",,"hatchback"
"Personenauto","LH48GD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840906","19840906","WIT",,"hatchback"
"Personenauto","LH90FD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840719","19840719","WIT",,"hatchback"
"Personenauto","LJ05BZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840813","19840813","BEIGE",,"hatchback"
"Personenauto","LJ16PT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840827","19840827","GRIJS",,"hatchback"
"Personenauto","LJ16ZZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840912","19840912","ROOD",,"hatchback"
"Personenauto","LJ39YY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840911","19840911","BEIGE",,"hatchback"
"Personenauto","LJ50YY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840904","19840904","ROOD",,"hatchback"
"Personenauto","LJ71DT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840816","19840816","BLAUW",,"hatchback"
"Personenauto","LK45RZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840921","19840921","GRIJS",,"hatchback"
"Personenauto","LK58GH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840911","19840911","BLAUW",,"hatchback"
"Personenauto","LL07GV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841002","19841002","ZWART",,"hatchback"
"Personenauto","LL20VS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841012","19841012","ROOD",,"hatchback"
"Personenauto","LL51XY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841012","19841012","WIT",,"hatchback"
"Personenauto","LL66VS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841012","19841012","ROOD",,"hatchback"
"Personenauto","LN19JH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841019","19841019","WIT",,"hatchback"
"Personenauto","LN50TY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841031","19841031","ROOD",,"hatchback"
"Personenauto","LP22ST","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841117","19841117","BEIGE",,"hatchback"
"Personenauto","LP51YT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841126","19841126","BLAUW",,"hatchback"
"Personenauto","LP65ZS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841129","19841129","BEIGE",,"hatchback"
"Personenauto","LP92PV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19841122","19841122","ROOD",,"hatchback"
"Personenauto","LRPV83","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830630","19950630","WIT",,"hatchback"
"Personenauto","LS35ST","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850102","19850102","ROOD",,"hatchback"
"Personenauto","LS45LX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850107","19850107","GRIJS",,"hatchback"
"Personenauto","LS82DJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850102","19850102","ROOD",,"hatchback"
"Personenauto","LS83XF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850104","19850104","WIT",,"hatchback"
"Personenauto","LS88XJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850117","19850117","BLAUW",,"hatchback"
"Personenauto","LT33VV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850125","19850125","BLAUW",,"hatchback"
"Personenauto","LT62RF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850118","19850118","BLAUW",,"hatchback"
"Personenauto","LT76YX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850131","19850131","WIT",,"hatchback"
"Personenauto","LT95YX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850201","19850201","ROOD",,"hatchback"
"Personenauto","LV07VX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850209","19850209","BLAUW",,"hatchback"
"Personenauto","LV15YB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850222","19850222","GRIJS",,"hatchback"
"Personenauto","LX13KR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850222","19850222","BLAUW",,"hatchback"
"Personenauto","LX39YJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850301","19850301","GRIJS",,"hatchback"
"Personenauto","LY40NN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850307","19850307","WIT",,"hatchback"
"Personenauto","LZ27HP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850315","19850315","GRIJS",,"hatchback"
"Personenauto","LZ39BV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840802","19840802","WIT",,"hatchback"
"Personenauto","LZ51HP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850320","19850320","ROOD",,"Niet geregistreerd"
"Personenauto","LZ57BN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850315","19850315","ROOD",,"hatchback"
"Personenauto","LZ73HP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850315","19850315","ROOD",,"hatchback"
"Personenauto","NB84LH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850401","19850401","BEIGE",,"hatchback"
"Personenauto","ND27NK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850423","19850423","GRIJS",,"hatchback"
"Personenauto","NF24VD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850503","19850503","ROOD",,"hatchback"
"Personenauto","NF93LR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850912","19850912","BEIGE",,"hatchback"
"Personenauto","NG74LX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850521","19850521","GRIJS",,"hatchback"
"Personenauto","NG94YV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850607","19850607","ROOD",,"hatchback"
"Personenauto","NH07GH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850522","19850522","BLAUW",,"hatchback"
"Personenauto","NH60RD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850606","19850606","WIT",,"hatchback"
"Personenauto","NH78RD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850531","19850531","ROOD",,"hatchback"
"Personenauto","NJ23DL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850621","19850621","WIT",,"hatchback"
"Personenauto","NJ47HH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850614","19850614","BLAUW",,"hatchback"
"Personenauto","NJ50XR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850619","19850619","BLAUW",,"hatchback"
"Personenauto","NJ81NR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850614","19850614","BLAUW",,"hatchback"
"Personenauto","NJ91FY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850712","19850712","WIT",,"hatchback"
"Personenauto","NK97FR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850624","19850624","GRIJS",,"hatchback"
"Personenauto","NL02DR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850711","19850711","GRIJS",,"hatchback"
"Personenauto","NL12BL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850708","19850708","BEIGE",,"hatchback"
"Personenauto","NL39YV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850816","19850816","ZWART",,"hatchback"
"Personenauto","NL40DP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850715","19850715","WIT",,"hatchback"
"Personenauto","NL60DZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","NN43GF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850731","19850731","GRIJS",,"hatchback"
"Personenauto","NN53NJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850814","19850814","ROOD",,"hatchback"
"Personenauto","NN54YX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850819","19850819","WIT",,"hatchback"
"Personenauto","NN59DG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850729","19850729","GRIJS",,"hatchback"
"Personenauto","NN97NJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850810","19850810","BEIGE",,"hatchback"
"Personenauto","NP10RX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850902","19850902","GRIJS",,"hatchback"
"Personenauto","NP66JR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850830","19850830","ROOD",,"hatchback"
"Personenauto","NP69KZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850830","19850830","ROOD",,"hatchback"
"Personenauto","NR63TP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850927","19850927","BEIGE",,"hatchback"
"Personenauto","NR92NL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850920","19850920","WIT",,"hatchback"
"Personenauto","NR93NL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851106","19851106","WIT",,"hatchback"
"Personenauto","NT95VD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851029","19851029","WIT",,"hatchback"
"Personenauto","NV01LZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851113","19851113","WIT",,"hatchback"
"Personenauto","NV25FJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851108","19851108","GEEL",,"hatchback"
"Personenauto","NV27HV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851107","19851107","ROOD",,"hatchback"
"Personenauto","NV34RG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851122","19851122","BLAUW",,"hatchback"
"Personenauto","NV39JY","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19851108","19851108","BEIGE",,"hatchback"
"Personenauto","NX04KN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851203","19851203","BEIGE",,"hatchback"
"Personenauto","NX05ZF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860102","19860102","ROOD",,"hatchback"
"Personenauto","NX27SY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851211","19851211","GRIJS",,"hatchback"
"Personenauto","NX30PK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851206","19851206","BEIGE",,"hatchback"
"Personenauto","NY15VR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860109","19860109","WIT",,"hatchback"
"Personenauto","NY49YL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NY55VS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860107","19860107","BEIGE",,"hatchback"
"Personenauto","NZ53LF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860122","19860122","WIT",,"hatchback"
"Personenauto","NZ63PY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860110","19860110","BLAUW",,"hatchback"
"Personenauto","NZ86PY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860108","19860108","ROOD",,"hatchback"
"Personenauto","PB20FD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860123","19860123","WIT",,"hatchback"
"Personenauto","PB54YJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860206","19860206","WIT",,"hatchback"
"Personenauto","PB69ZY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860205","19860205","WIT",,"hatchback"
