"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FDNF53","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDPN67","MERCEDES-BENZ","300 SL U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDSB65","MERCEDES-BENZ","300 SL-24 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDXV49","MERCEDES-BENZ","300 SL U9","19920519","19920519","GRIJS",,"cabriolet"
"Personenauto","FFBJ62","MERCEDES-BENZ","300 SL-24 U9","19920526","19920526","GRIJS",,"cabriolet"
"Personenauto","FFBJ63","MERCEDES-BENZ","300 SL-24 U9","19920522","19920522","ZWART",,"cabriolet"
"Personenauto","FFRS28","MERCEDES-BENZ","300 SL U9","19920717","19920717","ZWART",,"cabriolet"
"Personenauto","FFXG08","MERCEDES-BENZ","300 SL U9","19920603","19920603","BLAUW",,"cabriolet"
"Personenauto","FFXG09","MERCEDES-BENZ","300 SL-24 U9","19920604","19920604","ROOD",,"cabriolet"
"Personenauto","FGLJ48","MERCEDES-BENZ","300 SL-24 U9","19900630","19920611","ROOD",,"cabriolet"
"Personenauto","FGNB14","MERCEDES-BENZ","300 SL U9","19930423","19930423","GRIJS",,"cabriolet"
"Personenauto","FGPH18","MERCEDES-BENZ","300 SL-24 U9","19920618","19920618","ZWART","93856","cabriolet"
"Personenauto","FHFL83","MERCEDES-BENZ","300 SL U9","19920626","19920626","ZWART",,"cabriolet"
"Personenauto","FHGZ96","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR27","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR28","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","FHRG17","MERCEDES-BENZ","300 SL-24 U9","19920701","19920701","GRIJS",,"cabriolet"
"Personenauto","FHRT43","MERCEDES-BENZ","300 SL","19860630","19920701","WIT",,"cabriolet"
"Personenauto","FHTN93","MERCEDES-BENZ","300 SL U9","19920707","19920707","GRIJS",,"cabriolet"
"Personenauto","FHXS94","MERCEDES-BENZ","300 SL U9","19920708","19920708","BLAUW",,"cabriolet"
"Personenauto","FHZX72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ROOD",,"cabriolet"
"Personenauto","FJDX25","MERCEDES-BENZ","300 SL U9","19920714","19920714","GRIJS",,"cabriolet"
"Personenauto","FJFT18","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FJGB96","MERCEDES-BENZ","300 SL U9","19900630","19920713","ZWART",,"cabriolet"
"Personenauto","FJGV25","MERCEDES-BENZ","300 SL-24 U9","19920716","19920716","ROOD",,"cabriolet"
"Personenauto","FJGV26","MERCEDES-BENZ","300 SL-24 U9","19920807","19920807","ROOD",,"cabriolet"
"Personenauto","FJNJ89","MERCEDES-BENZ","300 SL U9","19920803","19920803","GRIJS",,"cabriolet"
"Personenauto","FJNX54","MERCEDES-BENZ","300 SL-24 U9","19920723","19920723","WIT",,"cabriolet"
"Personenauto","FJRB11","MERCEDES-BENZ","300 SL-24 U9","19920727","19920727","ZWART",,"cabriolet"
"Personenauto","FJSF34","MERCEDES-BENZ","300 SL-24 U9","19920724","19920724","ROOD",,"cabriolet"
"Personenauto","FLBS95","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FLGL65","MERCEDES-BENZ","300 SL U9","19920804","19920804","GRIJS",,"cabriolet"
"Personenauto","FLXG82","MERCEDES-BENZ","300 SL U9","19920828","19920828","GRIJS",,"cabriolet"
"Personenauto","FNHG10","MERCEDES-BENZ","300 SL-24 U9","19910630","19920826","GRIJS",,"cabriolet"
"Personenauto","FNVG97","MERCEDES-BENZ","300 SL U9","19920907","19920907","ROOD",,"cabriolet"
"Personenauto","FNXB81","MERCEDES-BENZ","300 SL-24 U9","19920910","19920910","ZWART",,"cabriolet"
"Personenauto","FNZG24","MERCEDES-BENZ","300 SL U9","19920911","19920911","ROOD",,"cabriolet"
"Personenauto","FPBJ10","MERCEDES-BENZ","300 SL-24 U9","19920911","19920911","ZWART",,"cabriolet"
"Personenauto","FPGR90","MERCEDES-BENZ","300 SL","19860630","19920915","ROOD",,"cabriolet"
"Personenauto","FPHJ78","MERCEDES-BENZ","300 SL-24 U9","19920916","19920916","ROOD",,"cabriolet"
"Personenauto","FPLL78","MERCEDES-BENZ","300 SL U9","19920922","19920922","ROOD",,"cabriolet"
"Personenauto","FPNP42","MERCEDES-BENZ","300 SL-24 U9","19921002","19921002","GRIJS",,"cabriolet"
"Personenauto","FPZF68","MERCEDES-BENZ","300 SL U9","19921009","19921009","GRIJS",,"cabriolet"
"Personenauto","FRGJ67","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FRZN18","MERCEDES-BENZ","300 SL U9","19921015","19921015","GRIJS",,"cabriolet"
"Personenauto","FSSJ13","MERCEDES-BENZ","300 SL-24 U9","19921030","19921030","ZWART",,"cabriolet"
"Personenauto","FTZX95","MERCEDES-BENZ","300 SL-24 U9","19930115","19930115","ROOD",,"cabriolet"
"Personenauto","FVHF19","MERCEDES-BENZ","300 SL U9","19921203","19921203","BRUIN",,"cabriolet"
"Personenauto","FVNG95","MERCEDES-BENZ","300 SL U9","19900630","19921126","ROOD",,"cabriolet"
"Personenauto","FVST10","MERCEDES-BENZ","300 SL-24 U9","19930218","19930218","ROOD",,"cabriolet"
"Personenauto","FXBL79","MERCEDES-BENZ","300 SL","19860630","19921207","GRIJS",,"cabriolet"
"Personenauto","FXJV08","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FXPX66","MERCEDES-BENZ","300 SL U9","19921229","19921229","GRIJS",,"cabriolet"
"Personenauto","FXTL51","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FXVJ52","MERCEDES-BENZ","300 SL U9","19930113","19930113","GROEN",,"cabriolet"
"Personenauto","FZDD34","MERCEDES-BENZ","300 SL U9","19930113","19930113","ROOD",,"cabriolet"
"Personenauto","FZDD35","MERCEDES-BENZ","300 SL-24 U9","19921224","19921224","GROEN",,"cabriolet"
"Personenauto","FZFT76","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FZHT55","MERCEDES-BENZ","300 SL U9","19900630","19921229","ZWART",,"cabriolet"
"Personenauto","FZJS10","MERCEDES-BENZ","300 SL U9","19930106","19930106","ROOD",,"cabriolet"
"Personenauto","FZPS24","MERCEDES-BENZ","300 SL-24 U9","19920630","19930104","PAARS",,"cabriolet"
"Personenauto","G674LG","MERCEDES-BENZ","300 SL","19880630","20191018","BLAUW",,"cabriolet"
"Personenauto","GBDD24","MERCEDES-BENZ","300 SL-24 U9","19930111","19930111","GRIJS",,"cabriolet"
"Personenauto","GBTN04","MERCEDES-BENZ","300 SL U9","19910816","19930128","PAARS",,"cabriolet"
"Personenauto","GBXX90","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","BLAUW",,"cabriolet"
"Personenauto","GFBS21","MERCEDES-BENZ","300 SL K6","19861105","19930224","ROOD",,"cabriolet"
"Personenauto","GFFV24","MERCEDES-BENZ","300 SL-24 U9","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GFST10","MERCEDES-BENZ","300 SL-24 U9","19930310","19930310","GRIJS",,"cabriolet"
"Personenauto","GFTX73","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","GRIJS",,"cabriolet"
"Personenauto","GGLF75","MERCEDES-BENZ","300 SL U9","19930318","19930318","BLAUW",,"cabriolet"
"Personenauto","GGNF58","MERCEDES-BENZ","300 SL-24 U9","19930322","19930322","ZWART",,"cabriolet"
"Personenauto","GGTB29","MERCEDES-BENZ","300 SL U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","GGTB30","MERCEDES-BENZ","300 SL U9","19930326","19930326","ZWART",,"cabriolet"
"Personenauto","GGZL61","MERCEDES-BENZ","300 SL-24 U9","19930325","19930325","ROOD",,"cabriolet"
"Personenauto","GHHZ87","MERCEDES-BENZ","300 SL-24 U9","19930310","19930401","ZWART",,"cabriolet"
"Personenauto","GJDT34","MERCEDES-BENZ","300 SL U9","19930409","19930409","ROOD",,"cabriolet"
"Personenauto","GJRX34","MERCEDES-BENZ","300 SL K6","19860318","19930416","ZWART",,"cabriolet"
"Personenauto","GJSV66","MERCEDES-BENZ","300 SL-24 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","GJZJ53","MERCEDES-BENZ","300 SL-24 U9","19890920","19930426","ROOD",,"cabriolet"
"Personenauto","GLDF33","MERCEDES-BENZ","300 SL U9","19890905","19930423","BLAUW",,"cabriolet"
"Personenauto","GLHV67","MERCEDES-BENZ","300 SL U9","19920806","19930427","GRIJS",,"cabriolet"
"Personenauto","GNNJ83","MERCEDES-BENZ","300 SL-24 U9","19890814","19930517","BLAUW",,"cabriolet"
"Personenauto","GNPR23","MERCEDES-BENZ","300 SL U9","19920415","19930611","GRIJS",,"cabriolet"
"Personenauto","GNPR98","MERCEDES-BENZ","300 SL-24 U9","19891003","19930518","ROOD",,"cabriolet"
"Personenauto","GNVN10","MERCEDES-BENZ","300 SL U9","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GNXH62","MERCEDES-BENZ","300 SL","19851021","19940214","BLAUW",,"cabriolet"
"Personenauto","GPJN26","MERCEDES-BENZ","300 SL-24 U9","19930608","19930608","ZWART",,"cabriolet"
"Personenauto","GPJN29","MERCEDES-BENZ","300 SL U9","19930602","19930602","ZWART",,"cabriolet"
"Personenauto","GPND65","MERCEDES-BENZ","300 SL-24 U9","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPPV84","MERCEDES-BENZ","300 SL-24 U9","19930607","19930607","GRIJS",,"cabriolet"
"Personenauto","GPVX95","MERCEDES-BENZ","300 SL U9","19930713","19930713","GRIJS",,"cabriolet"
"Personenauto","GPXN15","MERCEDES-BENZ","300 SL U9","19910502","19930825","PAARS",,"cabriolet"
"Personenauto","GPXN71","MERCEDES-BENZ","300 SL U9","19920206","19930630","PAARS",,"cabriolet"
"Personenauto","GSJZ72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","GTLT10","MERCEDES-BENZ","300 SL","19861114","19930723","BLAUW",,"cabriolet"
"Personenauto","GTNS01","MERCEDES-BENZ","300 SL U9","19891004","19930726","ROOD",,"cabriolet"
"Personenauto","GVHF11","MERCEDES-BENZ","300 SL U9","19921126","19930901","ZWART",,"cabriolet"
"Personenauto","GXNV60","MERCEDES-BENZ","300 SL","19860109","19930906","GRIJS",,"cabriolet"
"Personenauto","H017NR","MERCEDES-BENZ","300 SL","19860328","20200312","ROOD",,"cabriolet"
"Personenauto","H164LK","MERCEDES-BENZ","300 SL","19880101","20200311","BRUIN",,"cabriolet"
"Personenauto","H408SG","MERCEDES-BENZ","300 SL","19870723","20211031","GRIJS",,"cabriolet"
"Personenauto","H635HB","MERCEDES-BENZ","300 SL","19850228","20200919","GRIJS",,"cabriolet"
"Personenauto","HBLL12","MERCEDES-BENZ","300 SL-24 U9","19930216","19931008","ZWART",,"cabriolet"
"Personenauto","HBSF47","MERCEDES-BENZ","300 SL-24 U9","19930125","19931013","GRIJS",,"cabriolet"
"Personenauto","HDGT46","MERCEDES-BENZ","300 SL-24 U9","19910228","19931026","PAARS",,"cabriolet"
"Personenauto","HDJD90","MERCEDES-BENZ","300 SL","19860310","19931026","GRIJS",,"cabriolet"
"Personenauto","HFTB97","MERCEDES-BENZ","300 SL-24 U9","19890719","19940112","ROOD",,"cabriolet"
"Personenauto","HFVV66","MERCEDES-BENZ","300 SL-24 U9","19890817","19931126","ZWART",,"cabriolet"
"Personenauto","HGDJ70","MERCEDES-BENZ","300 SL-24 U9","19920325","19931203","ROOD",,"cabriolet"
"Personenauto","HGNB66","MERCEDES-BENZ","300 SL-24 U9","19930105","19931217","BLAUW",,"cabriolet"
"Personenauto","HHJX58","MERCEDES-BENZ","300 SL U9","19920710","19931229","ZWART",,"cabriolet"
"Personenauto","HNZL34","MERCEDES-BENZ","300 SL-24 U9","19930621","19940301","ZWART",,"cabriolet"
"Personenauto","HRSP50","MERCEDES-BENZ","300 SL","19870226","19940316","GRIJS",,"cabriolet"
"Personenauto","HSZG88","MERCEDES-BENZ","300 SL-24 U9","19920416","19940331","GRIJS",,"cabriolet"
"Personenauto","HTLG36","MERCEDES-BENZ","300 SL K6","19860126","19940408","BEIGE",,"cabriolet"
"Personenauto","HTVX05","MERCEDES-BENZ","300 SL K6","19860423","19940414","BEIGE",,"cabriolet"
"Personenauto","HTZF51","MERCEDES-BENZ","300 SL U9","19940531","19940531","ZWART",,"cabriolet"
"Personenauto","HVBH99","MERCEDES-BENZ","300 SL U9","19900403","19940418","WIT",,"cabriolet"
"Personenauto","HVPD81","MERCEDES-BENZ","300 SL K6","19861016","19940429","BLAUW",,"cabriolet"
"Personenauto","HVXV38","MERCEDES-BENZ","300 SL","19860115","19940502","WIT",,"cabriolet"
"Personenauto","HXBB74","MERCEDES-BENZ","300 SL-24 U9","19910730","19940526","ZWART",,"cabriolet"
"Personenauto","HXHJ87","MERCEDES-BENZ","300 SL U9","19891026","19940504","ZWART",,"cabriolet"
"Personenauto","HZ471X","MERCEDES-BENZ","300 SL","19920311","20181221","ZWART",,"cabriolet"
"Personenauto","HZRJ78","MERCEDES-BENZ","300 SL-24 U9","19910403","19940628","GRIJS",,"cabriolet"
"Personenauto","J062FS","MERCEDES-BENZ","300 SL-24","19940914","20200722","BLAUW",,"cabriolet"
"Personenauto","J190KD","MERCEDES-BENZ","300 SL","19930720","20200820","ZWART",,"cabriolet"
"Personenauto","J512FR","MERCEDES-BENZ","300 SL K6","19860228","20200720","ZWART",,"cabriolet"
"Personenauto","J566JF","MERCEDES-BENZ","300 SL K6","19860502","20200810","BLAUW",,"cabriolet"
"Personenauto","J783BP","MERCEDES-BENZ","300 SL","19930402","20200703","GRIJS",,"cabriolet"
"Personenauto","J895HR","MERCEDES-BENZ","300 SL","19860228","20210529","ROOD",,"coupe"
"Personenauto","J997TH","MERCEDES-BENZ","300 SL","19870917","20201014","BLAUW",,"cabriolet"
"Personenauto","JDXS41","MERCEDES-BENZ","300 SL-24 U9","19900612","19940627","ZWART",,"cabriolet"
"Personenauto","JFBS66","MERCEDES-BENZ","300 SL-24 U9","19930615","19940628","ROOD",,"cabriolet"
"Personenauto","JFHG22","MERCEDES-BENZ","300 SL K6","19860224","19940705","WIT",,"cabriolet"
"Personenauto","JFPZ07","MERCEDES-BENZ","300 SL","19861001","19940706","BEIGE",,"cabriolet"
"Personenauto","JFSG06","MERCEDES-BENZ","300 SL K6","19880721","19940707","BLAUW",,"cabriolet"
"Personenauto","JGBD81","MERCEDES-BENZ","300 SL-24 U9","19930216","19940712","ROOD",,"cabriolet"
"Personenauto","JGGL48","MERCEDES-BENZ","300 SL-24 U9","19910206","19940719","ZWART",,"cabriolet"
"Personenauto","JGTD84","MERCEDES-BENZ","300 SL U9","19910814","19940726","BLAUW",,"cabriolet"
"Personenauto","JGVH43","MERCEDES-BENZ","300 SL","19860306","19940727","GRIJS",,"cabriolet"
"Personenauto","JHDP61","MERCEDES-BENZ","300 SL","19851206","19940802","WIT",,"cabriolet"
"Personenauto","JHDR98","MERCEDES-BENZ","300 SL","19860212","19940802","GRIJS",,"cabriolet"
"Personenauto","JHNF99","MERCEDES-BENZ","300 SL U9","19910418","19940810","GRIJS",,"cabriolet"
"Personenauto","JHZX49","MERCEDES-BENZ","300 SL","19851211","19940823","GROEN",,"cabriolet"
"Personenauto","JJFN34","MERCEDES-BENZ","300 SL","19860502","19940826","BLAUW",,"cabriolet"
"Personenauto","JJNN11","MERCEDES-BENZ","300 SL U9","19900621","19940831","ROOD",,"cabriolet"
"Personenauto","JLPB70","MERCEDES-BENZ","300 SL U9","19940927","19940927","ROOD",,"cabriolet"
"Personenauto","JLSN15","MERCEDES-BENZ","300 SL-24 U9","19900626","19940921","ZWART",,"cabriolet"
"Personenauto","JNSN24","MERCEDES-BENZ","300 SL","19860313","19941010","ZWART",,"cabriolet"
"Personenauto","JP785D","MERCEDES-BENZ","300 SL","19860520","20160603","GRIJS",,"coupe"
"Personenauto","JPNS68","MERCEDES-BENZ","300 SL","19850924","19941022","ZWART",,"cabriolet"
"Personenauto","JRJL71","MERCEDES-BENZ","300 SL K6","19860521","19941102","GRIJS",,"cabriolet"
"Personenauto","JRJL76","MERCEDES-BENZ","300 SL-24 U9","19920313","19941102","GRIJS",,"cabriolet"
"Personenauto","JRVR76","MERCEDES-BENZ","300 SL-24 U9","19930209","19941111","ROOD",,"cabriolet"
"Personenauto","JSFG08","MERCEDES-BENZ","300 SL-24 U9","19920417","19941205","ROOD",,"cabriolet"
"Personenauto","JSFZ51","MERCEDES-BENZ","300 SL U9","19930122","19941121","BLAUW",,"cabriolet"
"Personenauto","JT173D","MERCEDES-BENZ","300 SL","19860926","20160609","GRIJS",,"cabriolet"
"Personenauto","JVDF06","MERCEDES-BENZ","300 SL-24 U9","19930325","19941229","ZWART",,"cabriolet"
"Personenauto","JZVV45","MERCEDES-BENZ","300 SL K6","19870129","19950130","ROOD",,"cabriolet"
"Personenauto","JZVV49","MERCEDES-BENZ","300 SL-24 U9","19931124","19950406","ZWART",,"cabriolet"
"Personenauto","K314BB","MERCEDES-BENZ","300 SL","19861001","20201116","BRUIN",,"cabriolet"
"Personenauto","KB935J","MERCEDES-BENZ","300 SL","19880830","20160726","BLAUW",,"cabriolet"
"Personenauto","KF157L","MERCEDES-BENZ","300 SL U9","19920729","20160812","BRUIN",,"cabriolet"
"Personenauto","L166KP","MERCEDES-BENZ","300 SL","19870206","20210906","GRIJS",,"cabriolet"
"Personenauto","L298GR","MERCEDES-BENZ","300 SL","19910719","20220123","WIT",,"cabriolet"
"Personenauto","L391PJ","MERCEDES-BENZ","300 SL-24","19930401","20210629","GRIJS",,"cabriolet"
"Personenauto","L505NV","MERCEDES-BENZ","300 SL","19860313","20210625","GRIJS",,"cabriolet"
"Personenauto","L507SV","MERCEDES-BENZ","300 SL","19920228","20220813","ZWART",,"cabriolet"
"Personenauto","L573VZ","MERCEDES-BENZ","300 SL-24","19911031","20210811","ZWART",,"cabriolet"
"Personenauto","LFXH74","MERCEDES-BENZ","300 SL U9","19930121","19950316","BLAUW",,"cabriolet"
"Personenauto","LFZH53","MERCEDES-BENZ","300 SL K6","19870504","19950317","ZWART",,"cabriolet"
"Personenauto","LGBS02","MERCEDES-BENZ","300 SL U9","19910115","19950320","ZWART",,"cabriolet"
"Personenauto","LHDF47","MERCEDES-BENZ","300 SL-24 U9","19910430","19950412","GRIJS",,"cabriolet"
"Personenauto","LHJB48","MERCEDES-BENZ","300 SL K6","19860122","19950412","BLAUW",,"cabriolet"
"Personenauto","LJLG19","MERCEDES-BENZ","300 SL U9","19920622","19950427","WIT",,"cabriolet"
"Personenauto","LLBJ10","MERCEDES-BENZ","300 SL-24 CABRIOLET","19920607","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","LNNL77","MERCEDES-BENZ","300 SL","19850924","19950522","GRIJS",,"cabriolet"
"Personenauto","LNNL99","MERCEDES-BENZ","300 SL-24 U9","19900226","19950522","GRIJS",,"cabriolet"
"Personenauto","LNTD42","MERCEDES-BENZ","300 SL-24 U9","19890719","19950530","ROOD",,"cabriolet"
"Personenauto","LNXJ65","MERCEDES-BENZ","300 SL","19870421","19950628","GRIJS",,"cabriolet"
"Personenauto","LPGR83","MERCEDES-BENZ","300 SL-24 U9","19900208","19950607","ROOD",,"cabriolet"
"Personenauto","LRHX82","MERCEDES-BENZ","300 SL-24 U9","19930215","19960903","BLAUW",,"cabriolet"
"Personenauto","LSFZ14","MERCEDES-BENZ","300 SL","19860912","19950628","GRIJS",,"cabriolet"
"Personenauto","LSHP46","MERCEDES-BENZ","300 SL","19870604","19960523","WIT",,"cabriolet"
"Personenauto","LSRN89","MERCEDES-BENZ","300 SL U9","19910510","19960213","GRIJS",,"cabriolet"
"Personenauto","LSTD19","MERCEDES-BENZ","300 SL K6","19870413","19950707","ZWART",,"cabriolet"
"Personenauto","LSXG07","MERCEDES-BENZ","300 SL","19860527","19950711","BEIGE",,"cabriolet"
"Personenauto","LTXZ01","MERCEDES-BENZ","300 SL U9","19910102","19950920","BLAUW",,"cabriolet"
"Personenauto","LTZD32","MERCEDES-BENZ","300 SL U9","19890802","19960307","BLAUW",,"cabriolet"
"Personenauto","LVFZ70","MERCEDES-BENZ","300 SL","19870204","19951107","GRIJS",,"cabriolet"
"Personenauto","LVXG17","MERCEDES-BENZ","300 SL K6","19880503","19951116","BLAUW",,"cabriolet"
"Personenauto","LXGT04","MERCEDES-BENZ","300 SL-24 U9","19890725","19950825","GRIJS",,"cabriolet"
"Personenauto","LXVS18","MERCEDES-BENZ","300 SL U9","19930127","19950925","GRIJS",,"cabriolet"
"Personenauto","LZSL20","MERCEDES-BENZ","300 SL U9","19900803","19950921","PAARS",,"cabriolet"
"Personenauto","N208BF","MERCEDES-BENZ","300 SL-24 U9","19910412","20210914","GRIJS",,"cabriolet"
"Personenauto","N626ZK","MERCEDES-BENZ","300 SL–24","19920825","20220113","GRIJS",,"cabriolet"
"Personenauto","N827NZ","MERCEDES-BENZ","300 SL","19890125","20211217","WIT",,"cabriolet"
"Personenauto","N844NZ","MERCEDES-BENZ","300 SL","19860228","20211126","ROOD",,"cabriolet"
"Personenauto","NDTN62","MERCEDES-BENZ","300 SL K6","19860923","19951024","BLAUW",,"cabriolet"
"Personenauto","NFZD36","MERCEDES-BENZ","300 SL-24 U9","19920624","19951116","GRIJS",,"cabriolet"
"Personenauto","NGFP75","MERCEDES-BENZ","300 SL U9","19930518","19951121","GRIJS",,"cabriolet"
"Personenauto","NGND57","MERCEDES-BENZ","300 SL","19850917","19951130","BEIGE",,"cabriolet"
"Personenauto","NGPD41","MERCEDES-BENZ","300 SL-24 U9","19921216","19951204","PAARS",,"cabriolet"
"Personenauto","NGRD54","MERCEDES-BENZ","300 SL-24 U9","19930503","19951205","GRIJS",,"cabriolet"
"Personenauto","NHRL57","MERCEDES-BENZ","300 SL U9","19900322","19960111","ZWART",,"cabriolet"
"Personenauto","NLTJ57","MERCEDES-BENZ","300 SL-24 U9","19891020","19970521","WIT",,"cabriolet"
"Personenauto","NLTL61","MERCEDES-BENZ","300 SL U9","19891018","19960125","GRIJS",,"cabriolet"
"Personenauto","NPHH71","MERCEDES-BENZ","300 SL-24 U9","19910118","19960209","ZWART",,"cabriolet"
"Personenauto","NRVS94","MERCEDES-BENZ","300 SL U9","19891026","19960229","GRIJS",,"cabriolet"
"Personenauto","NSVT72","MERCEDES-BENZ","300 SL-24 U9","19890816","19960314","GRIJS",,"cabriolet"
"Personenauto","NT37JS","MERCEDES-BENZ","300 SL","19851105","19851105","GRIJS",,"cabriolet"
"Personenauto","NT738V","MERCEDES-BENZ","300 SL","19851218","20170428","WIT",,"cabriolet"
"Personenauto","NTLX94","MERCEDES-BENZ","300 SL","19850417","19960321","BEIGE",,"cabriolet"
"Personenauto","NTRS18","MERCEDES-BENZ","300 SL U9","19920102","19960416","GRIJS",,"cabriolet"
"Personenauto","NVPP95","MERCEDES-BENZ","300 SL-24 U9","19920619","19960404","GRIJS",,"cabriolet"
"Personenauto","NXBT08","MERCEDES-BENZ","300 SL K6","19861020","19960506","BLAUW",,"cabriolet"
"Personenauto","NXDZ08","MERCEDES-BENZ","300 SL-24 U9","19920504","19960415","ZWART",,"cabriolet"
"Personenauto","NXSJ74","MERCEDES-BENZ","300 SL U9","19920923","19960423","ZWART",,"cabriolet"
"Personenauto","P405LD","MERCEDES-BENZ","300 SL K6","19860228","20231006","ZWART",,"cabriolet"
"Personenauto","P452KZ","MERCEDES-BENZ","300 SL-24","19900703","20220416","ZWART",,"cabriolet"
"Personenauto","P857RP","MERCEDES-BENZ","300 SL U9","19930304","20220519","GRIJS",,"cabriolet"
"Personenauto","PB94BG","MERCEDES-BENZ","300 SL","19860203","19860203","WIT",,"cabriolet"
"Personenauto","PBHR68","MERCEDES-BENZ","300 SL-24 U9","19911107","19960520","GRIJS",,"cabriolet"
"Personenauto","PBHT72","MERCEDES-BENZ","300 SL U9","19890228","19960515","GEEL",,"Niet geregistreerd"
"Personenauto","PBLR82","MERCEDES-BENZ","300 SL-24 U9","19900801","19960515","GRIJS",,"cabriolet"
"Personenauto","PD93HF","MERCEDES-BENZ","300 SL","19860204","19860204","BEIGE",,"cabriolet"
"Personenauto","PD97FK","MERCEDES-BENZ","300 SL","19860206","19860206","ROOD",,"cabriolet"
"Personenauto","PDDD79","MERCEDES-BENZ","300 SL U9","19890412","19960528","ROOD",,"cabriolet"
"Personenauto","PDPS55","MERCEDES-BENZ","300 SL K6","19870202","19960606","GRIJS",,"cabriolet"
"Personenauto","PF07ZP","MERCEDES-BENZ","300 SL","19860227","19860227","GROEN",,"cabriolet"
"Personenauto","PF990B","MERCEDES-BENZ","300 SL-24 U9","19901019","20170606","GRIJS",,"cabriolet"
"Personenauto","PFDL84","MERCEDES-BENZ","300 SL U9","19900531","19960606","BLAUW",,"cabriolet"
"Personenauto","PFNH78","MERCEDES-BENZ","300 SL K6","19860610","19970131","GRIJS",,"cabriolet"
"Personenauto","PFNL05","MERCEDES-BENZ","300 SL U9","19920319","19960613","ROOD",,"cabriolet"
"Personenauto","PG857D","MERCEDES-BENZ","300 SL","19920617","20170616","GRIJS",,"cabriolet"
"Personenauto","PGBP33","MERCEDES-BENZ","300 SL U9","19920211","19960705","GRIJS",,"cabriolet"
"Personenauto","PHFR22","MERCEDES-BENZ","300 SL","19860825","19960702","GRIJS",,"cabriolet"
"Personenauto","PHZJ41","MERCEDES-BENZ","300 SL","19860115","19960718","ZWART",,"cabriolet"
"Personenauto","PJ54DH","MERCEDES-BENZ","300 SL","19870102","19870102","BEIGE",,"cabriolet"
"Personenauto","PK438N","MERCEDES-BENZ","300 SL","19930205","20170712","ZWART",,"cabriolet"
"Personenauto","PK46JP","MERCEDES-BENZ","300 SL","19860411","19860411","BEIGE",,"cabriolet"
"Personenauto","PL02FJ","MERCEDES-BENZ","300 SL","19860425","19860425","WIT",,"cabriolet"
"Personenauto","PL52YF","MERCEDES-BENZ","300 SL","19860502","19860502","BEIGE",,"cabriolet"
"Personenauto","PL727S","MERCEDES-BENZ","300 SL U9","19910725","20170725","GRIJS",,"cabriolet"
"Personenauto","PL84BG","MERCEDES-BENZ","300 SL","19860507","19860507","WIT",,"cabriolet"
"Personenauto","PLBG66","MERCEDES-BENZ","300 SL U9","19911018","19970401","ROOD",,"cabriolet"
"Personenauto","PLDJ87","MERCEDES-BENZ","300 SL-24 U9","19920127","19970203","BLAUW",,"cabriolet"
"Personenauto","PM1059","MERCEDES-BENZ","300 SL","19550214","20210111","GRIJS",,"coupe"
"Personenauto","PM1198","MERCEDES-BENZ","300 SL ROADSTER","19610526","20210129","GRIJS",,"cabriolet"
"Personenauto","PM3378","MERCEDES-BENZ","300 SL ROADSTER","19620228","20220127","WIT",,"cabriolet"
"Personenauto","PM3611","MERCEDES-BENZ","300 SL","19561130","20220222","BRUIN",,"coupe"
"Personenauto","PM4467","MERCEDES-BENZ","300 SL","19580901","20220805","GRIJS",,"cabriolet"
"Personenauto","PM4976","MERCEDES-BENZ","300 SL ROADSTER","19690801",,"GROEN",,"cabriolet"
