"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97YD21","Personenauto","PLYMOUTH","SATELLITE",,"20230816",,"coupe","5","ROOD","Niet geregistreerd","8","6551","1580",,"1680",,,"19730228","20220622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-08-16T00:00:00.000","1973-02-28T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4699","Personenauto","PLYMOUTH","BUSINESS COUPE SPECIAL DE LUXE",,"20070402",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1540",,"1640",,,"19460827","19990428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-04-02T00:00:00.000","1946-08-27T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7835","Personenauto","PLYMOUTH","PLYMOUTH",,"20090611",,"coupe",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19480228","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk dwarsbalk 0-- cm v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-06-11T00:00:00.000","1948-02-28T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8290","Personenauto","PLYMOUTH","BARRACUDA COUPE HARDTOP",,"20050701",,"coupe",,"ROOD","Niet geregistreerd","8",,"1520","2055","1620",,,"19720228","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","2055",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-07-01T00:00:00.000","1972-02-28T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9562","Personenauto","PLYMOUTH","BARRACUDA",,"20200623",,"coupe",,"GROEN","Niet geregistreerd","8",,"1680",,"1780",,,"19700630","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-23T00:00:00.000","1970-06-30T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9926","Personenauto","PLYMOUTH","SATELLITE",,"20170512",,"coupe",,"ZWART","Niet geregistreerd","8",,"1646",,"1746",,,"19720228","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2017-05-12T00:00:00.000","1972-02-28T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2990","Personenauto","PLYMOUTH","BARRACUDA",,"20001014",,"coupe",,"WIT","Niet geregistreerd","8",,"1530",,"1630",,,"19711001","20001014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2000-10-14T00:00:00.000","1971-10-01T00:00:00.000","2000-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4158","Personenauto","PLYMOUTH","BARRACUDA 2DR HARDTOP COUPE",,"20000825",,"coupe",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19700228","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2000-08-25T00:00:00.000","1970-02-28T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5092","Personenauto","PLYMOUTH","SPORT FURY",,"20110409",,"coupe","5","GRIJS","ZWART","8","650","1824",,"1924",,,"19700201","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.10","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-04-09T00:00:00.000","1970-02-01T00:00:00.000","2000-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6434","Personenauto","PLYMOUTH","FURY III",,"20190921",,"coupe","6","GROEN","Niet geregistreerd","8","6276","1740",,"1840","680","2250","19690228","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde onder motorkap","0",,,,,,"0","0.13","304","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-09-21T00:00:00.000","1969-02-28T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9690","Personenauto","PLYMOUTH","BARRACUDA",,"20140623",,"coupe",,"ROOD","Niet geregistreerd","8",,"1512",,"1612",,,"19640630","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2014-06-23T00:00:00.000","1964-06-30T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0197","Personenauto","PLYMOUTH","BARRACUDA",,"20030415",,"coupe",,"ROOD","Niet geregistreerd","8",,"1492",,"1592",,,"19640228","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-04-15T00:00:00.000","1964-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2871","Personenauto","PLYMOUTH","SATELLITE",,"20100703",,"coupe",,"PAARS","Niet geregistreerd","8",,"1582",,"1682",,,"19710701","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2010-07-03T00:00:00.000","1971-07-01T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5551","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20170228",,"coupe",,"ROOD","Niet geregistreerd","6",,"1470",,"1570",,,"19480630","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2017-02-28T00:00:00.000","1948-06-30T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5663","Personenauto","PLYMOUTH","SATELLITE",,"20030930",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1600",,"1700",,,"19690228","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-09-30T00:00:00.000","1969-02-28T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6086","Personenauto","PLYMOUTH","SATELLITE",,"20220122",,"coupe",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19720630","20031210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-01-22T00:00:00.000","1972-06-30T00:00:00.000","2003-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7893","Personenauto","PLYMOUTH","FURY SPORT",,"20211208",,"coupe","5","WIT","Niet geregistreerd","8","6289","1830",,"1930",,,"19660228","20070514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.10","292","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-12-08T00:00:00.000","1966-02-28T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8585","Personenauto","PLYMOUTH","P20",,"20050214",,"coupe",,"ZWART","Niet geregistreerd","6",,"1410",,"1510",,,"19500228","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.05","283","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2005-02-14T00:00:00.000","1950-02-28T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9260","Personenauto","PLYMOUTH","FURY III",,"20050606",,"coupe",,"ZWART","Niet geregistreerd","8","6300","1898",,"1998",,,"19680915","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.12","304","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2005-06-06T00:00:00.000","1968-09-15T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1072","Personenauto","PLYMOUTH","P12 COUPE",,"20070604",,"coupe",,"ROOD","Niet geregistreerd","6","3567","1440",,"1540",,,"19410228","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-06-04T00:00:00.000","1941-02-28T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1123","Personenauto","PLYMOUTH","SATELLITE",,"20160821",,"coupe",,"GEEL","Niet geregistreerd","8","5200","1550",,"1650",,,"19680228","20060424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-08-21T00:00:00.000","1968-02-28T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1172","Personenauto","PLYMOUTH","SPORT JURY",,"20060502",,"coupe",,"GROEN","Niet geregistreerd","8","6300","1880",,"1980",,,"19700701","20060502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2006-05-02T00:00:00.000","1970-07-01T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1824","Personenauto","PLYMOUTH","VALIANT DUSTER",,"20200602",,"coupe",,"ROSE","Niet geregistreerd","8",,"1460",,"1560",,,"19720228","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.11","274","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2020-06-02T00:00:00.000","1972-02-28T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2101","Personenauto","PLYMOUTH","GTX",,"20140428",,"coupe",,"GEEL","Niet geregistreerd","8","7200","1670",,"1770",,,"19690228","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-04-28T00:00:00.000","1969-02-28T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2489","Personenauto","PLYMOUTH","DUSTER",,"20061205",,"coupe",,"ORANJE","Niet geregistreerd","8","6100","1470",,"1570",,,"19710715","20061205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-12-05T00:00:00.000","1971-07-15T00:00:00.000","2006-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3274","Personenauto","PLYMOUTH","BARRACUDA",,"20070510",,"coupe",,"ROOD","Niet geregistreerd","6","3687","1410",,"1510",,,"19660928","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2007-05-10T00:00:00.000","1966-09-28T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3972","Personenauto","PLYMOUTH","BELVEDERE",,"20220614",,"coupe",,"ORANJE","Niet geregistreerd","8","7200","1683",,"1783",,,"19700228","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","0",,,,,,"0","0.16","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2022-06-14T00:00:00.000","1970-02-28T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5171","Personenauto","PLYMOUTH","BELVEDERE",,"20120901",,"coupe","4","GEEL","Niet geregistreerd","8","6200","1450",,"1550",,,"19680630","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.18","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2012-09-01T00:00:00.000","1968-06-30T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5922","Personenauto","PLYMOUTH","ROADRUNNER",,"20080715",,"coupe","5","BLAUW","Niet geregistreerd","8","5509","1670",,"1770",,,"19690630","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2008-07-15T00:00:00.000","1969-06-30T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6150","Personenauto","PLYMOUTH","BELVEDERE",,"20200814",,"coupe","6","ROOD","Niet geregistreerd","8","5137","1720","2200","1820",,,"19590630","20080729","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,"528","198","M1",,,"l. balk by vooras","2200",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-14T00:00:00.000","1959-06-30T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7164","Personenauto","PLYMOUTH","SATELLITE",,"20090122",,"coupe","5","WIT","Niet geregistreerd","8","4490","1650",,"1750",,,"19680731","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-01-22T00:00:00.000","1968-07-31T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
