"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BJL4","Bedrijfsauto","RENAULT","D","20250525","20170501",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6290","11990","6390",,,"20170501","20170501","Geen verstrekking in Open Data",,"Ja",,"5700",,,,,,"6",,,,"880","241","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGG4","Bedrijfsauto","RENAULT","T","20240801","20240510",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9249","19000","9349","750",,"20150730","20150730","Geen verstrekking in Open Data",,"Ja",,"9751",,"40000","17000",,,"4",,"971",,"983","255","N3",,,"r. balk vooras","19800","HD002",,,,,,"0.03","560","Nee","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2024-05-10T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSR9","Bedrijfsauto","RENAULT","T","20250401","20220401",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","8932","19500","9032",,,"20220401","20220401","Geen verstrekking in Open Data",,"Ja","90","10568",,"40968","24000",,"2","6",,"964",,"979","250","N3",,,,"20600","HD002",,,,,,"0.04","560","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLT8","Bedrijfsauto","RENAULT","D WIDE","20250117","20230911",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","9660","19500","9760",,,"20190116","20190116","Geen verstrekking in Open Data",,"Ja",,"9840",,,,,,"6",,,,"706","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","410","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-09-11T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRK70","Bedrijfsauto","RENAULT","MASTER","20250131","20220930","11371","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2299","2280","3500","2380","750",,"20110922","20110922","Geen verstrekking in Open Data",,"Ja",,"1220",,"3000","3000",,,"4",,,,,"209","N2",,,"r. deurdorpel","4500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-09-30T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK93","Bedrijfsauto","RENAULT","MAXITY 110-35/5 CC","20241216","20120104","8759","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2488","2515","3500","2615","750",,"20111207","20111207","Geen verstrekking in Open Data","35545","Ja",,"985",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-01-04T00:00:00.000","2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTF4","Bedrijfsauto","RENAULT","D WIDE","20240720","20220720",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9631","20500","9731","750",,"20220720","20220720","Geen verstrekking in Open Data",,"Ja","90","10869",,"40269","24000",,"2","6",,"648",,"678","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20240727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTH9","Bedrijfsauto","RENAULT","D","20240826","20220826",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","5847","11990","5947",,,"20220826","20220826","Geen verstrekking in Open Data",,"Ja","90","6143",,,,,"2","6",,,,"900","245","N3",,,,"14300","MDA3C",,,,,,"0.04","500","Nee","Nee","20240905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2024-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKJ2","Bedrijfsauto","RENAULT","T","20250115","20180115",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","9910","26500","10010","750",,"20180115","20180115","Geen verstrekking in Open Data",,"Ja",,"16590",,"26500","14000",,,"6",,"975",,"980","255","N3",,,"r. balk by vooras","26500","HD004",,,,,,"0.03","595","Nee","Ja","20251205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VBJ8","Bedrijfsauto","RENAULT","NETRAS CITY L3,5","20241005","20240501","9994","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2463","2130","3500","2230",,,"20061026","20061026","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"232","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-05-01T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJB6","Bedrijfsauto","RENAULT","D WIDE","20250111","20170112",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8235","19500","8335",,,"20170111","20170111","Geen verstrekking in Open Data",,"Ja",,"11265",,"41665","24000",,,"6",,"720",,"780","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.03","475","Nee","Nee","20250901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2017-01-12T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLB2","Bedrijfsauto","RENAULT","T","20250616","20210124",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","12777","9420","18200","9520","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,"8780",,"40480","24000",,,"6",,"821",,"1006","255","N3",,,"r. balk by vooras","19000","HD002",,,,,,"0.03","560","Nee","Nee","20260423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2021-01-24T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNP5","Bedrijfsauto","RENAULT","D WIDE","20250325","20200401",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","8250","19500","8350","750",,"20190319","20190718","Geen verstrekking in Open Data",,"Ja",,"11250",,"37400","16600",,,"6",,"955",,"970","255","N3",,,"r. balk v. vooras","20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260312","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-04-01T00:00:00.000","2019-03-19T00:00:00.000","2019-07-18T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJS7","Bedrijfsauto","RENAULT","D WIDE","20240729","20170714",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","7985","27000","8085","750",,"20170714","20170714","Geen verstrekking in Open Data",,"Ja",,"19015",,"39915","24000",,,"8",,"855",,"865","252","N3",,,"r. balk by vooras","27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20250706","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRJ5","Bedrijfsauto","RENAULT","D","20250313","20210304",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6394","16000","6494","750",,"20210304","20210304","Geen verstrekking in Open Data",,"Ja","90","9606",,"10000","10000",,"2","6",,"800",,"816","243","N3",,,,"16000","MDA3C",,,,,,"0.03","440","Nee","Nee","20250301","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2025-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBK7","Bedrijfsauto","RENAULT","290","20250314","20121221",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","9830","10440","26000","10540",,,"19900126","20121221","Geen verstrekking in Open Data",,"Ja",,"15560",,,,,,"6",,,,"750","250","N3",,,"r. balk","26000",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2012-12-21T00:00:00.000","1990-01-26T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJG6","Bedrijfsauto","RENAULT","T","20250303","20210124",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","12777","9335","18200","9435","750",,"20170303","20170303","Geen verstrekking in Open Data",,"Ja",,"8865",,,"24000",,,"6",,"820",,"1010","250","N3",,,"r. balk by vooras","19000","HD002",,,,,,"0.03","560","Nee","Nee","20250125","Nee","43000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2021-01-24T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000","2025-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BHH8","Bedrijfsauto","RENAULT","T","20250219","20230824",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10217","28000","10317","750",,"20160608","20160608","Geen verstrekking in Open Data",,"Ja",,"17783",,"39783","24000",,,"6",,"902",,"912","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Ja","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-08-24T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKX7","Bedrijfsauto","RENAULT","D WIDE","20250524","20200513",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","8250","19500","8350","750",,"20180524","20180524","Geen verstrekking in Open Data",,"Ja",,"11250",,"37400","16600",,,"6",,"958",,"970","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260514","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2020-05-13T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKX7","Bedrijfsauto","RENAULT","D WIDE","20250524","20200513",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","8250","19500","8350","750",,"20180524","20180524","Geen verstrekking in Open Data",,"Ja",,"11250",,"37400","16600",,,"6",,"958",,"970","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260515","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2020-05-13T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2026-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJX5","Bedrijfsauto","RENAULT","D","20240917","20170929",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","5132","6560","11990","6660",,,"20170915","20170915","Geen verstrekking in Open Data",,"Ja",,"5430",,,,,,"6",,,,"940","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20250719","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2017-09-29T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BKX7","Bedrijfsauto","RENAULT","D WIDE","20250524","20200513",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","8250","19500","8350","750",,"20180524","20180524","Geen verstrekking in Open Data",,"Ja",,"11250",,"37400","16600",,,"6",,"958",,"970","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260516","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2020-05-13T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLS4","Bedrijfsauto","RENAULT","T","20241016","20230823",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9655","27000","9755","750",,"20190103","20190103","Geen verstrekking in Open Data",,"Ja",,"17345",,"26000","13800",,,"6",,"970",,"980","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.04","595","Nee","Ja","20250116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2023-08-23T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKH9","Bedrijfsauto","RENAULT","D","20250120","20180102",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6295","11990","6395",,,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"5695",,,,,,"6",,,,"875","242","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250807","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2025-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTL5","Bedrijfsauto","RENAULT","D WIDE","20241117","20221018",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10094","20500","10194","750",,"20221018","20221018","Geen verstrekking in Open Data",,"Ja","90","10406",,"39806","24000",,"2","6",,"638",,"679","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2024-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKH9","Bedrijfsauto","RENAULT","D","20250102","20180102",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","7698","6255","11990","6355",,,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"5735",,,,,,"6",,,,"875","242","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20251113","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVH6","Bedrijfsauto","RENAULT","D WIDE","20250510","20231130",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9551","20500","9651","750",,"20230503","20230503","Geen verstrekking in Open Data",,"Ja","90","10949",,"40349","24000",,"2","6",,"635",,"666","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-11-30T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2025-05-04T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFK4","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240621","20141204",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2488","2050","4500","2150","750",,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,"2450",,"3500","3500",,,"4",,"500",,"484","193","N2",,,"r. balk 100 cm a. achteras","4500","F242",,,,,,"0.05","250","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
