"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N148LL","PORSCHE","TAYCAN TURBO S","20211116","20211116","ZWART","236903","stationwagen"
"Personenauto","N161JV","PORSCHE","TAYCAN 4S","20211030","20211030","ROOD","150260","stationwagen"
"Personenauto","N166PV","PORSCHE","TAYCAN 4","20211209","20211209","ZWART","113417","stationwagen"
"Personenauto","N175PD","PORSCHE","TAYCAN","20211203","20211203","GRIJS","137656","hatchback"
"Personenauto","N175SK","PORSCHE","TAYCAN 4S","20211223","20211223","GRIJS","146944","stationwagen"
"Personenauto","N176PD","PORSCHE","TAYCAN 4","20211203","20211203","GRIJS","117070","stationwagen"
"Personenauto","N176SK","PORSCHE","TAYCAN 4S","20211224","20211224","GRIJS","157141","stationwagen"
"Personenauto","N176VR","PORSCHE","TAYCAN TURBO","20220113","20220113","BRUIN","168807","stationwagen"
"Personenauto","N177PD","PORSCHE","TAYCAN 4","20211201","20211201","ZWART","107171","stationwagen"
"Personenauto","N177PN","PORSCHE","TAYCAN 4","20211203","20211203","GRIJS","113241","stationwagen"
"Personenauto","N178PN","PORSCHE","TAYCAN","20211203","20211203","BRUIN","97083","hatchback"
"Personenauto","N181PV","PORSCHE","TAYCAN 4","20211208","20211208","ROOD","109086","stationwagen"
"Personenauto","N183HF","PORSCHE","TAYCAN 4","20211014","20211014","BLAUW","115836","stationwagen"
"Personenauto","N187ZP","PORSCHE","TAYCAN 4S","20220118","20220118","GRIJS","143823","hatchback"
"Personenauto","N188JV","PORSCHE","TAYCAN TURBO S","20211028","20211028","ZWART","228003","hatchback"
"Personenauto","N189JV","PORSCHE","TAYCAN","20211103","20211103","GRIJS","118575","hatchback"
"Personenauto","N190TG","PORSCHE","TAYCAN 4","20210804","20211223","ZWART","102870","stationwagen"
"Personenauto","N190VF","PORSCHE","TAYCAN","20211229","20211229","BRUIN","125891","hatchback"
"Personenauto","N191VF","PORSCHE","TAYCAN","20211229","20211229","GRIJS","92056","hatchback"
"Personenauto","N193HF","PORSCHE","TAYCAN 4","20211015","20211015","BRUIN","119247","stationwagen"
"Personenauto","N194ZK","PORSCHE","TAYCAN","20220118","20220118","BLAUW","128840","hatchback"
"Personenauto","N199JH","PORSCHE","TAYCAN 4S","20211029","20211029","GRIJS","143499","hatchback"
"Personenauto","N199PN","PORSCHE","TAYCAN TURBO","20211203","20211203","GRIJS","206985","hatchback"
"Personenauto","N200JJ","PORSCHE","TAYCAN 4S","20211022","20211022","GRIJS","149139","hatchback"
"Personenauto","N200ZK","PORSCHE","TAYCAN GTS","20220114","20220114","GROEN","186076","hatchback"
"Personenauto","N201PN","PORSCHE","TAYCAN 4S","20211203","20211203","GRIJS","160941","stationwagen"
"Personenauto","N201ZK","PORSCHE","TAYCAN 4","20220114","20220114","GRIJS","118736","stationwagen"
"Personenauto","N203GG","PORSCHE","TAYCAN","20211013","20211013","ZWART","123611","hatchback"
"Personenauto","N208JS","PORSCHE","TAYCAN 4","20211103","20211103","ZWART","104473","stationwagen"
"Personenauto","N208ZD","PORSCHE","TAYCAN 4","20220114","20220114","GRIJS","125296","stationwagen"
"Personenauto","N208ZF","PORSCHE","TAYCAN","20220113","20220113","GRIJS","105036","hatchback"
"Personenauto","N209GK","PORSCHE","TAYCAN 4S","20210610","20211007","ZWART","152873","stationwagen"
"Personenauto","N209HF","PORSCHE","TAYCAN 4","20211015","20211015","ZWART","121803","stationwagen"
"Personenauto","N209ZD","PORSCHE","TAYCAN 4","20220113","20220113","ZWART","115417","stationwagen"
"Personenauto","N210ZD","PORSCHE","TAYCAN 4","20220115","20220115","GRIJS","123205","stationwagen"
"Personenauto","N213ZF","PORSCHE","TAYCAN","20220111","20220111","ZWART","106600","hatchback"
"Personenauto","N216BV","PORSCHE","TAYCAN","20210917","20210917","GRIJS","104582","hatchback"
"Personenauto","N216ZD","PORSCHE","TAYCAN","20220113","20220113","WIT","114111","hatchback"
"Personenauto","N225RV","PORSCHE","TAYCAN","20211215","20211215","ZWART","104517","hatchback"
"Personenauto","N228ZP","PORSCHE","TAYCAN 4S","20220119","20220119","ZWART","149062","stationwagen"
"Personenauto","N231GT","PORSCHE","TAYCAN","20211009","20211009","ZWART","116377","hatchback"
"Personenauto","N234GP","PORSCHE","TAYCAN 4","20211015","20211015","GRIJS","123266","stationwagen"
"Personenauto","N237VJ","PORSCHE","TAYCAN 4","20211231","20211231","BLAUW","125197","stationwagen"
"Personenauto","N240BG","PORSCHE","TAYCAN 4S","20210909","20210909","GRIJS","151544","stationwagen"
"Personenauto","N240JB","PORSCHE","TAYCAN 4S","20200122","20211023","BLAUW","162385","hatchback"
"Personenauto","N240XN","PORSCHE","TAYCAN","20220104","20220104","GRIJS","115661","hatchback"
"Personenauto","N241DJ","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","134119","hatchback"
"Personenauto","N241XN","PORSCHE","TAYCAN","20220105","20220105","GRIJS","120834","hatchback"
"Personenauto","N242PD","PORSCHE","TAYCAN 4S","20211127","20211127","GRIJS","133025","stationwagen"
"Personenauto","N242XN","PORSCHE","TAYCAN TURBO S","20220104","20220104","GRIJS","238053","stationwagen"
"Personenauto","N246GR","PORSCHE","TAYCAN 4","20211008","20211008","GRIJS","113400","stationwagen"
"Personenauto","N248VK","PORSCHE","TAYCAN","20211230","20211230","ZWART","105922","hatchback"
"Personenauto","N257GP","PORSCHE","TAYCAN 4S","20211008","20211008","GROEN","144447","hatchback"
"Personenauto","N257VK","PORSCHE","TAYCAN 4","20211230","20211230","GRIJS","111820","stationwagen"
"Personenauto","N258GP","PORSCHE","TAYCAN","20211011","20211011","ROOD","119172","hatchback"
"Personenauto","N264TN","PORSCHE","TAYCAN 4S","20220103","20220103","WIT","144484","hatchback"
"Personenauto","N265GP","PORSCHE","TAYCAN 4S","20211012","20211012","WIT","137161","hatchback"
"Personenauto","N267GP","PORSCHE","TAYCAN 4S","20211008","20211008","WIT","155706","hatchback"
"Personenauto","N268GP","PORSCHE","TAYCAN 4S","20211012","20211012","BLAUW","144584","stationwagen"
"Personenauto","N269GP","PORSCHE","TAYCAN","20211008","20211008","ZWART","120883","hatchback"
"Personenauto","N270VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","130995","hatchback"
"Personenauto","N271VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","170251","stationwagen"
"Personenauto","N274HS","PORSCHE","TAYCAN 4S","20201028","20211015","ZWART","119545","hatchback"
"Personenauto","N275BV","PORSCHE","TAYCAN","20210915","20210915","GRIJS","114445","hatchback"
"Personenauto","N275DH","PORSCHE","TAYCAN TURBO S","20210917","20210917","GRIJS","226905","hatchback"
"Personenauto","N276BL","PORSCHE","TAYCAN 4S","20210910","20210910","BLAUW","163920","hatchback"
"Personenauto","N276BV","PORSCHE","TAYCAN","20210917","20210917","BLAUW","111307","hatchback"
"Personenauto","N284ZZ","PORSCHE","TAYCAN","20220128","20220128","GRIJS","136077","hatchback"
"Personenauto","N287BL","PORSCHE","TAYCAN 4S","20210907","20210907","WIT","134008","hatchback"
"Personenauto","N287GT","PORSCHE","TAYCAN","20211008","20211008","GRIJS","97507","hatchback"
"Personenauto","N289SL","PORSCHE","TAYCAN 4","20211222","20211222","GRIJS","122337","stationwagen"
"Personenauto","N291SL","PORSCHE","TAYCAN","20211227","20211227","GRIJS","113969","hatchback"
"Personenauto","N292SL","PORSCHE","TAYCAN","20211227","20211227","GRIJS","112612","hatchback"
"Personenauto","N300ZK","PORSCHE","TAYCAN 4S","20220121","20220121","GRIJS","140932","stationwagen"
"Personenauto","N302GT","PORSCHE","TAYCAN TURBO S","20211008","20211008","BLAUW","234399","stationwagen"
"Personenauto","N308DV","PORSCHE","TAYCAN","20210924","20210924","GRIJS","103300","hatchback"
"Personenauto","N308KK","PORSCHE","TAYCAN","20211105","20211105","GRIJS","107893","hatchback"
"Personenauto","N309KK","PORSCHE","TAYCAN 4","20211105","20211105","WIT","106787","stationwagen"
"Personenauto","N309VX","PORSCHE","TAYCAN 4S","20220103","20220103","ZWART","142517","hatchback"
"Personenauto","N313HH","PORSCHE","TAYCAN 4","20211022","20211022","GROEN","149624","stationwagen"
"Personenauto","N316FB","PORSCHE","TAYCAN 4S","20210302","20210922","GRIJS","146434","hatchback"
"Personenauto","N317PZ","PORSCHE","TAYCAN 4S","20211217","20211217","ZWART","151867","stationwagen"
"Personenauto","N326GT","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","128285","hatchback"
"Personenauto","N326KX","PORSCHE","TAYCAN","20210317","20211108","WIT","109340","hatchback"
"Personenauto","N327BS","PORSCHE","TAYCAN 4S","20210910","20210910","WIT","144484","hatchback"
"Personenauto","N330XD","PORSCHE","TAYCAN TURBO","20220107","20220107","ZWART","192803","hatchback"
"Personenauto","N339JR","PORSCHE","TAYCAN 4S","20211027","20211027","ZWART","140813","hatchback"
"Personenauto","N343NZ","PORSCHE","TAYCAN","20210521","20211215","ZWART","91849","hatchback"
"Personenauto","N343VV","PORSCHE","TAYCAN 4","20211210","20211229","ZWART","113740","stationwagen"
"Personenauto","N353PF","PORSCHE","TAYCAN TURBO S","20210526","20211201","GRIJS","217437","hatchback"
"Personenauto","N356ST","PORSCHE","TAYCAN 4S","20211223","20211223","BLAUW","150056","stationwagen"
"Personenauto","N363TT","PORSCHE","TAYCAN","20220107","20220107","BRUIN","110011","hatchback"
"Personenauto","N364DV","PORSCHE","TAYCAN 4S","20211009","20211009","ZWART","140836","stationwagen"
"Personenauto","N364TT","PORSCHE","TAYCAN 4","20220204","20220204","ZWART","127061","stationwagen"
"Personenauto","N365TT","PORSCHE","TAYCAN 4","20220103","20220103","ZWART","110070","stationwagen"
"Personenauto","N367HH","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","154550","hatchback"
"Personenauto","N368HH","PORSCHE","TAYCAN","20211028","20211028","GRIJS","96070","hatchback"
"Personenauto","N368NB","PORSCHE","TAYCAN","20211122","20211122","ZWART","102404","hatchback"
"Personenauto","N368TT","PORSCHE","TAYCAN","20220104","20220104","ZWART","116718","hatchback"
"Personenauto","N369TT","PORSCHE","TAYCAN","20220104","20220104","GRIJS","111251","hatchback"
"Personenauto","N374LG","PORSCHE","TAYCAN","20211116","20211116","ZWART","127107","hatchback"
"Personenauto","N376TT","PORSCHE","TAYCAN 4S","20220106","20220106","WIT","130313","stationwagen"
"Personenauto","N379PF","PORSCHE","TAYCAN 4S","20210721","20211127","ZWART","152640","stationwagen"
"Personenauto","N380JG","PORSCHE","TAYCAN TURBO S","20211112","20211112","WIT","218697","hatchback"
"Personenauto","N384DL","PORSCHE","TAYCAN 4S","20210918","20210918","ZWART","115999","hatchback"
"Personenauto","N393ZD","PORSCHE","TAYCAN 4","20210803","20220112","ZWART","121128","stationwagen"
"Personenauto","N400TD","PORSCHE","TAYCAN","20211228","20211228","BRUIN","115225","hatchback"
"Personenauto","N403PF","PORSCHE","TAYCAN 4S","20200309","20220106","WIT","108090","hatchback"
"Personenauto","N404KD","PORSCHE","TAYCAN 4S","20200417","20211030","ZWART","146619","hatchback"
"Personenauto","N406LB","PORSCHE","TAYCAN 4","20211111","20211111","GRIJS","109104","stationwagen"
"Personenauto","N408ZT","PORSCHE","TAYCAN","20210517","20220122","ZWART","103003","hatchback"
"Personenauto","N409JV","PORSCHE","TAYCAN","20210503","20211230","BLAUW","85421","hatchback"
"Personenauto","N418VK","PORSCHE","TAYCAN","20220105","20220105","ZWART","119714","hatchback"
"Personenauto","N429PP","PORSCHE","TAYCAN 4","20211210","20211210","ROOD","125811","stationwagen"
"Personenauto","N431LX","PORSCHE","TAYCAN 4S","20211007","20211126","ZWART","130252","stationwagen"
"Personenauto","N432TD","PORSCHE","TAYCAN","20211223","20211223","WIT","104089","hatchback"
"Personenauto","N433TD","PORSCHE","TAYCAN 4","20211229","20211229","ZWART","115393","stationwagen"
"Personenauto","N433TH","PORSCHE","TAYCAN 4","20220111","20220111","BRUIN","127336","stationwagen"
"Personenauto","N434TD","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","113458","stationwagen"
"Personenauto","N434TH","PORSCHE","TAYCAN 4","20220104","20220104","GRIJS","114239","stationwagen"
"Personenauto","N435TD","PORSCHE","TAYCAN","20211228","20211228","GRIJS","106583","hatchback"
"Personenauto","N435TH","PORSCHE","TAYCAN 4S","20220108","20220108","GRIJS","160365","stationwagen"
"Personenauto","N436TD","PORSCHE","TAYCAN 4","20211224","20211224","ZWART","112036","stationwagen"
"Personenauto","N438LG","PORSCHE","TAYCAN","20211112","20211112","GRIJS","101027","hatchback"
"Personenauto","N441RT","PORSCHE","TAYCAN 4","20211215","20211215","GRIJS","119260","stationwagen"
"Personenauto","N443RT","PORSCHE","TAYCAN","20211214","20211214","ZWART","92319","hatchback"
"Personenauto","N450DG","PORSCHE","TAYCAN 4S","20210924","20210924","ZWART","138800","stationwagen"
"Personenauto","N451DG","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","145319","stationwagen"
"Personenauto","N451JT","PORSCHE","TAYCAN 4S","20211101","20211101","WIT","152120","hatchback"
"Personenauto","N455DG","PORSCHE","TAYCAN","20210923","20210923","BLAUW","91742","hatchback"
"Personenauto","N456DG","PORSCHE","TAYCAN","20210921","20210921","GRIJS","115576","hatchback"
"Personenauto","N457DG","PORSCHE","TAYCAN 4S","20210915","20210915","WIT","135047","hatchback"
"Personenauto","N465FG","PORSCHE","TAYCAN","20211001","20211001","BLAUW","94491","hatchback"
"Personenauto","N466PP","PORSCHE","TAYCAN 4","20211210","20211210","ZWART","116804","stationwagen"
"Personenauto","N467BZ","PORSCHE","TAYCAN","20210923","20210923","ZWART","99559","hatchback"
"Personenauto","N467PP","PORSCHE","TAYCAN 4","20211207","20211207","ZWART","108843","stationwagen"
"Personenauto","N483XT","PORSCHE","TAYCAN 4S","20220107","20220107","ZWART","142678","hatchback"
"Personenauto","N484XT","PORSCHE","TAYCAN 4","20220115","20220115","ZWART","99264","stationwagen"
"Personenauto","N494XT","PORSCHE","TAYCAN","20220107","20220107","GRIJS","122151","hatchback"
"Personenauto","N503FZ","PORSCHE","TAYCAN 4","20211013","20211013","ZWART","138831","stationwagen"
"Personenauto","N503LF","PORSCHE","TAYCAN","20211231","20211231","ZWART","99487","hatchback"
"Personenauto","N504KN","PORSCHE","TAYCAN 4S","20211004","20211102","ZWART","133904","stationwagen"
"Personenauto","N506FB","PORSCHE","TAYCAN","20210927","20210927","BLAUW","111174","hatchback"
"Personenauto","N506RK","PORSCHE","TAYCAN TURBO","20201210","20211223","WIT","156191","hatchback"
"Personenauto","N521LF","PORSCHE","TAYCAN 4S","20211112","20211112","BLAUW","128600","stationwagen"
"Personenauto","N526ZN","PORSCHE","TAYCAN 4S","20201208","20220117","ZWART","135861","hatchback"
"Personenauto","N527LF","PORSCHE","TAYCAN 4S","20211117","20211117","GRIJS","137656","stationwagen"
"Personenauto","N528LF","PORSCHE","TAYCAN 4","20211115","20211115","GRIJS","139271","stationwagen"
"Personenauto","N530TG","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","133373","stationwagen"
"Personenauto","N534HK","PORSCHE","TAYCAN 4","20211016","20211016","BRUIN","126709","stationwagen"
"Personenauto","N539NH","PORSCHE","TAYCAN 4S","20201203","20211126","BLAUW","150634","hatchback"
"Personenauto","N539XJ","PORSCHE","TAYCAN 4S","20211231","20211231","GRIJS","153505","stationwagen"
"Personenauto","N542HV","PORSCHE","TAYCAN 4","20211022","20211022","BRUIN","133809","stationwagen"
"Personenauto","N543DT","PORSCHE","TAYCAN","20210924","20210924","BLAUW","114205","hatchback"
"Personenauto","N544DT","PORSCHE","TAYCAN","20210924","20210924","GRIJS","118100","hatchback"
"Personenauto","N544RF","PORSCHE","TAYCAN 4","20211210","20211210","GRIJS","128785","stationwagen"
"Personenauto","N547RL","PORSCHE","TAYCAN 4","20211213","20211213","GRIJS","116701","stationwagen"
"Personenauto","N547ZL","PORSCHE","TAYCAN TURBO S","20220121","20220121","BLAUW","203843","hatchback"
"Personenauto","N548RL","PORSCHE","TAYCAN TURBO","20211211","20211211","WIT","196211","hatchback"
"Personenauto","N550RD","PORSCHE","TAYCAN 4S","20211201","20211203","ZWART","132906","hatchback"
"Personenauto","N550TG","PORSCHE","TAYCAN 4","20211222","20211222","ZWART","113591","stationwagen"
"Personenauto","N554TG","PORSCHE","TAYCAN","20211224","20211224","GRIJS","94082","hatchback"
"Personenauto","N555TG","PORSCHE","TAYCAN 4S","20211228","20211228","GROEN","144573","stationwagen"
"Personenauto","N555ZL","PORSCHE","TAYCAN 4","20220121","20220121","WIT","123767","stationwagen"
"Personenauto","N556NZ","PORSCHE","TAYCAN 4","20211201","20211201","GRIJS","125959","stationwagen"
"Personenauto","N556TG","PORSCHE","TAYCAN","20211227","20211227","GRIJS","93338","hatchback"
"Personenauto","N557TG","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","110981","stationwagen"
"Personenauto","N563GT","PORSCHE","TAYCAN","20210531","20211012","GRIJS","106218","hatchback"
"Personenauto","N563PK","PORSCHE","TAYCAN","20211209","20211209","GRIJS","120848","hatchback"
"Personenauto","N566VV","PORSCHE","TAYCAN 4","20211203","20220210","GRIJS","104623","stationwagen"
"Personenauto","N569PX","PORSCHE","TAYCAN 4","20211208","20211208","BRUIN","110629","stationwagen"
"Personenauto","N572NN","PORSCHE","TAYCAN 4","20211126","20211126","GRIJS","125644","stationwagen"
"Personenauto","N574RZ","PORSCHE","TAYCAN","20211220","20211220","ZWART","98991","hatchback"
"Personenauto","N575ZF","PORSCHE","TAYCAN","20220126","20220126","ZWART","94260","hatchback"
"Personenauto","N577PZ","PORSCHE","TAYCAN 4S","20200701","20220401","ZWART","108891","hatchback"
"Personenauto","N578KL","PORSCHE","TAYCAN 4","20211111","20211111","BLAUW","138210","stationwagen"
"Personenauto","N579TZ","PORSCHE","TAYCAN 4S","20220114","20220114","GRIJS","130831","stationwagen"
"Personenauto","N580RL","PORSCHE","TAYCAN 4S","20211222","20211222","WIT","151542","hatchback"
"Personenauto","N580TZ","PORSCHE","TAYCAN","20211231","20211231","GRIJS","140620","hatchback"
"Personenauto","N584TZ","PORSCHE","TAYCAN 4","20211230","20211230","GRIJS","119877","stationwagen"
"Personenauto","N585TZ","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","111566","stationwagen"
"Personenauto","N586TZ","PORSCHE","TAYCAN","20211231","20211231","ZWART","103270","hatchback"
"Personenauto","N586ZG","PORSCHE","TAYCAN 4S","20220118","20220118","ROOD","156396","stationwagen"
"Personenauto","N588TZ","PORSCHE","TAYCAN 4","20211230","20211230","BLAUW","118135","stationwagen"
"Personenauto","N590VR","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","144973","stationwagen"
"Personenauto","N591XX","PORSCHE","TAYCAN 4","20220113","20220113","GRIJS","125276","stationwagen"
"Personenauto","N594VR","PORSCHE","TAYCAN 4","20220117","20220117","GRIJS","112046","stationwagen"
"Personenauto","N597HK","PORSCHE","TAYCAN 4","20211021","20211021","ZWART","125648","stationwagen"
"Personenauto","N598XX","PORSCHE","TAYCAN","20220112","20220112","BLAUW","120561","hatchback"
"Personenauto","N599FB","PORSCHE","TAYCAN","20211007","20211007","BLAUW","106722","hatchback"
"Personenauto","N599XX","PORSCHE","TAYCAN","20220110","20220110","ZWART","123413","hatchback"
"Personenauto","N601HT","PORSCHE","TAYCAN 4S","20211021","20211021","GRIJS","135803","hatchback"
"Personenauto","N601XX","PORSCHE","TAYCAN 4S","20220110","20220110","ZWART","147964","stationwagen"
"Personenauto","N602HT","PORSCHE","TAYCAN","20211027","20211027","GRIJS","94334","hatchback"
"Personenauto","N605XX","PORSCHE","TAYCAN","20220118","20220118","GRIJS","89661","hatchback"
"Personenauto","N606LD","PORSCHE","TAYCAN TURBO S","20200522","20211108","BLAUW","218602","hatchback"
"Personenauto","N608KL","PORSCHE","TAYCAN TURBO S","20211111","20211111","ZWART","207507","stationwagen"
"Personenauto","N608TH","PORSCHE","TAYCAN","20211223","20211223","GRIJS","111616","hatchback"
"Personenauto","N609FT","PORSCHE","TAYCAN 4S","20211001","20211001","ZWART","157010","stationwagen"
"Personenauto","N611VF","PORSCHE","TAYCAN TURBO","20201215","20220108","BLAUW","199306","hatchback"
"Personenauto","N616DZ","PORSCHE","TAYCAN 4S","20211002","20211002","WIT","115102","hatchback"
"Personenauto","N631RG","PORSCHE","TAYCAN 4","20211214","20211214","GRIJS","109131","stationwagen"
"Personenauto","N636HT","PORSCHE","TAYCAN 4S","20211020","20211020","ZWART","147874","stationwagen"
"Personenauto","N642HB","PORSCHE","TAYCAN 4","20211016","20211016","GRIJS","122678","stationwagen"
"Personenauto","N643GS","PORSCHE","TAYCAN 4S","20211011","20211011","GRIJS","133251","stationwagen"
"Personenauto","N643RS","PORSCHE","TAYCAN 4","20210819","20211218","ZWART","130140","stationwagen"
"Personenauto","N646SF","PORSCHE","TAYCAN TURBO S","20211218","20211218","ZWART","225417","stationwagen"
"Personenauto","N653DZ","PORSCHE","TAYCAN","20211130","20211130","GRIJS","116135","hatchback"
"Personenauto","N654JP","PORSCHE","TAYCAN","20211105","20211105","GRIJS","94401","hatchback"
"Personenauto","N655HT","PORSCHE","TAYCAN","20211021","20211021","BRUIN","104428","hatchback"
"Personenauto","N658DD","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","140633","stationwagen"
"Personenauto","N662LL","PORSCHE","TAYCAN 4","20210929","20211115","GRIJS","116824","stationwagen"
"Personenauto","N663HH","PORSCHE","TAYCAN","20210322","20211028","ZWART","92281","hatchback"
"Personenauto","N673PD","PORSCHE","TAYCAN 4","20211202","20211202","BLAUW","147205","stationwagen"
"Personenauto","N674FK","PORSCHE","TAYCAN 4S","20210930","20210930","GRIJS","141270","stationwagen"
"Personenauto","N674PD","PORSCHE","TAYCAN 4S","20211207","20211207","GRIJS","147703","stationwagen"
"Personenauto","N675PD","PORSCHE","TAYCAN 4S","20211210","20211210","GRIJS","147389","stationwagen"
"Personenauto","N678DD","PORSCHE","TAYCAN 4S","20210922","20210922","ZWART","153077","hatchback"
"Personenauto","N680DD","PORSCHE","TAYCAN","20210915","20210915","GRIJS","108585","hatchback"
"Personenauto","N688DD","PORSCHE","TAYCAN","20210916","20210916","ZWART","102070","hatchback"
"Personenauto","N688ZV","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","162436","stationwagen"
"Personenauto","N690JP","PORSCHE","TAYCAN 4","20211030","20211030","GRIJS","122804","stationwagen"
"Personenauto","N694TB","PORSCHE","TAYCAN","20220105","20220105","WIT","97681","hatchback"
"Personenauto","N695TB","PORSCHE","TAYCAN TURBO S","20211229","20211229","ZWART","225522","stationwagen"
"Personenauto","N697XV","PORSCHE","TAYCAN","20220113","20220113","GRIJS","123664","hatchback"
"Personenauto","N698XV","PORSCHE","TAYCAN 4","20220107","20220107","ZWART","122175","stationwagen"
"Personenauto","N699XV","PORSCHE","TAYCAN 4","20220108","20220108","GRIJS","116649","stationwagen"
"Personenauto","N700XV","PORSCHE","TAYCAN 4","20220110","20220110","GRIJS","120222","stationwagen"
"Personenauto","N707DX","PORSCHE","TAYCAN","20210924","20210924","ZWART","109518","hatchback"
"Personenauto","N710SB","PORSCHE","TAYCAN","20210520","20211217","ZWART","111463","hatchback"
"Personenauto","N712ST","PORSCHE","TAYCAN","20211229","20211229","ZWART","91924","hatchback"
"Personenauto","N718HZ","PORSCHE","TAYCAN","20210623","20211022","WIT","98345","hatchback"
"Personenauto","N718KT","PORSCHE","TAYCAN","20211105","20211105","GRIJS","129420","hatchback"
"Personenauto","N719SF","PORSCHE","TAYCAN 4","20211217","20211217","GRIJS","115947","stationwagen"
"Personenauto","N720LS","PORSCHE","TAYCAN TURBO S","20211011","20211116","GRIJS","191420","stationwagen"
"Personenauto","N726KN","PORSCHE","TAYCAN 4","20211106","20211106","ZWART","135250","stationwagen"
"Personenauto","N732DX","PORSCHE","TAYCAN","20211001","20211001","ZWART","115797","hatchback"
"Personenauto","N736KB","PORSCHE","TAYCAN 4S","20211106","20211106","WIT","142015","hatchback"
"Personenauto","N738NG","PORSCHE","TAYCAN","20211125","20211125","BLAUW","97919","hatchback"
"Personenauto","N741VN","PORSCHE","TAYCAN","20211231","20211231","ZWART","111694","hatchback"
"Personenauto","N742VN","PORSCHE","TAYCAN","20220115","20220115","GRIJS","120753","hatchback"
"Personenauto","N743VN","PORSCHE","TAYCAN 4","20220103","20220103","GRIJS","121310","stationwagen"
"Personenauto","N744FP","PORSCHE","TAYCAN","20211008","20211008","GRIJS","119508","hatchback"
"Personenauto","N744VN","PORSCHE","TAYCAN 4","20211231","20211231","BLAUW","128501","stationwagen"
"Personenauto","N745VN","PORSCHE","TAYCAN 4","20211231","20211231","ZWART","111260","stationwagen"
"Personenauto","N746FX","PORSCHE","TAYCAN 4S","20200217","20211007","BLAUW","158451","hatchback"
"Personenauto","N749VN","PORSCHE","TAYCAN","20220103","20220103","ROOD","95235","hatchback"
"Personenauto","N751ZR","PORSCHE","TAYCAN","20210518","20220122","GRIJS","94175","hatchback"
"Personenauto","N752JL","PORSCHE","TAYCAN TURBO S","20211030","20211030","GRIJS","219736","stationwagen"
"Personenauto","N752VN","PORSCHE","TAYCAN 4S","20211230","20211230","GROEN","148196","stationwagen"
"Personenauto","N753VN","PORSCHE","TAYCAN 4S","20220112","20220112","ZWART","148328","stationwagen"
"Personenauto","N754VN","PORSCHE","TAYCAN 4","20220105","20220105","GRIJS","118997","stationwagen"
"Personenauto","N755VN","PORSCHE","TAYCAN","20220104","20220104","GRIJS","123185","hatchback"
"Personenauto","N759TR","PORSCHE","TAYCAN","20211229","20211229","GRIJS","109062","hatchback"
"Personenauto","N762NZ","PORSCHE","TAYCAN","20210428","20211124","GRIJS","129058","hatchback"
"Personenauto","N763XZ","PORSCHE","TAYCAN","20220128","20220128","GRIJS","109780","hatchback"
"Personenauto","N764XX","PORSCHE","TAYCAN","20220121","20220121","GRIJS","113836","hatchback"
"Personenauto","N764XZ","PORSCHE","TAYCAN","20220118","20220118","GRIJS","88660","hatchback"
"Personenauto","N765XZ","PORSCHE","TAYCAN","20220114","20220114","ZWART","136148","hatchback"
"Personenauto","N766XZ","PORSCHE","TAYCAN 4","20220126","20220126","GRIJS","131431","stationwagen"
"Personenauto","N767XZ","PORSCHE","TAYCAN 4S","20220112","20220112","GRIJS","130814","stationwagen"
"Personenauto","N769ZZ","PORSCHE","TAYCAN 4S","20220127","20220127","GRIJS","144816","stationwagen"
"Personenauto","N770SF","PORSCHE","TAYCAN","20211221","20211221","GRIJS","120077","hatchback"
"Personenauto","N776KX","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","154931","stationwagen"
"Personenauto","N781XZ","PORSCHE","TAYCAN","20220114","20220114","ZWART","122612","hatchback"
"Personenauto","N782GH","PORSCHE","TAYCAN","20211020","20211020","WIT","89830","hatchback"
"Personenauto","N782TN","PORSCHE","TAYCAN 4","20220126","20220126","ZWART","135732","stationwagen"
"Personenauto","N783RV","PORSCHE","TAYCAN TURBO","20211216","20211216","GRIJS","210533","hatchback"
"Personenauto","N784FS","PORSCHE","TAYCAN 4S","20211001","20211001","WIT","148952","stationwagen"
"Personenauto","N784PV","PORSCHE","TAYCAN 4S","20210719","20211208","ZWART","139971","stationwagen"
"Personenauto","N789JF","PORSCHE","TAYCAN 4","20211030","20211030","GRIJS","118379","stationwagen"
"Personenauto","N791TR","PORSCHE","TAYCAN","20211224","20211224","GRIJS","113575","hatchback"
"Personenauto","N793KX","PORSCHE","TAYCAN TURBO S","20211116","20211116","GRIJS","241106","hatchback"
