"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PRNF42","VOLVO","960 2.5 I 24V AUT.","19961003","19961003","BLAUW",,"stationwagen"
"Personenauto","PSVH46","VOLVO","960 2.5 I 24V AUT.","19961025","19961025","PAARS",,"stationwagen"
"Personenauto","PT083L","VOLVO","960","19960105","20170914","BLAUW",,"stationwagen"
"Personenauto","PTFX05","VOLVO","960 2.5 I 24V AUT.","19961101","19961101","GRIJS",,"stationwagen"
"Personenauto","PTZS25","VOLVO","960 2.5 I 24V AUT.","19961120","19961120","GRIJS",,"stationwagen"
"Personenauto","PVDL26","VOLVO","960 2.5 I 24V AUT.","19961119","19961119","PAARS",,"stationwagen"
"Personenauto","PXJB95","VOLVO","960 3.0 I 24V AUT.","19970106","19970106","BLAUW",,"stationwagen"
"Personenauto","PXRL27","VOLVO","960 2.5 I 24V","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXZV97","VOLVO","960 2.5 I 24V AUT.","19970103","19970103","GRIJS",,"stationwagen"
"Personenauto","PZHN66","VOLVO","960 3.0 I 24V AUT.","19970103","19970103","PAARS",,"stationwagen"
"Personenauto","PZVV34","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","PZVV40","VOLVO","960 2.5 I 24V AUT.","19970106","19970106","PAARS",,"stationwagen"
"Personenauto","PZVV45","VOLVO","960 2.5 I 24V","19970107","19970107","GROEN",,"stationwagen"
"Personenauto","PZVX40","VOLVO","960 2.5 I 24V AUT.","19970108","19970108","ROOD",,"stationwagen"
"Personenauto","RBDL77","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","PAARS",,"stationwagen"
"Personenauto","RBDL79","VOLVO","960 2.5 I 24V AUT.","19970115","19970115","PAARS",,"stationwagen"
"Personenauto","RBHN35","VOLVO","960 2.5 I 24V","19970116","19970116","GRIJS",,"stationwagen"
"Personenauto","RBHN36","VOLVO","960 2.5 I 24V","19970116","19970116","GRIJS",,"stationwagen"
"Personenauto","RBHN39","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","PAARS",,"stationwagen"
"Personenauto","RBNB83","VOLVO","960 3.0 I 24V AUT.","19970703","19970703","GROEN",,"stationwagen"
"Personenauto","RBTZ80","VOLVO","960 3.0 I 24V AUT.","19970120","19970120","PAARS",,"stationwagen"
"Personenauto","RDXR74","VOLVO","960 2.5 I 24V","19951204","19970203","ZWART",,"stationwagen"
"Personenauto","RFDH23","VOLVO","960 2.5 I 24V AUT.","19970205","19970205","ROOD",,"stationwagen"
"Personenauto","RFRV11","VOLVO","960 2.5 I 24V AUT.","19970212","19970212","BLAUW",,"stationwagen"
"Personenauto","S511TP","VOLVO","960","19941101","20230714","GROEN",,"stationwagen"
"Personenauto","SB281P","VOLVO","960","19950627","20180320","GROEN",,"stationwagen"
"Personenauto","SBNG67","VOLVO","960 2.5 I 24V AUT.","19970820","19970820","BLAUW",,"stationwagen"
"Personenauto","SFRF47","VOLVO","960 2.5 I 24V AUT.","19970910","19970910","GRIJS",,"stationwagen"
"Personenauto","SG864L","VOLVO","960","19950601","20180505","ROOD",,"stationwagen"
"Personenauto","SJZD38","VOLVO","960 2.5 I 24V","19971031","19971031","ROOD",,"stationwagen"
"Personenauto","SLBH14","VOLVO","960 2.5 I 24V","19971104","19971104","BLAUW",,"stationwagen"
"Personenauto","SNBF34","VOLVO","960 2.5 I 24V","19971120","19971120","GROEN",,"stationwagen"
"Personenauto","SR091F","VOLVO","960 2.5 I 24V AUT.","19951206","20180531","GRIJS",,"stationwagen"
"Personenauto","T932SH","VOLVO","960","19961217","20231004","BLAUW",,"stationwagen"
"Personenauto","TF978J","VOLVO","960","19971201","20180718","ROOD",,"stationwagen"
"Personenauto","TL255T","VOLVO","960","19950926","20180830","GROEN",,"stationwagen"
"Personenauto","TSFR70","VOLVO","960 3.0 I 24V AUT.","19970630","19980703","GROEN",,"stationwagen"
"Personenauto","TV987X","VOLVO","960 2.5 I 24V AUT.","19960508","20190114","GROEN",,"stationwagen"
"Personenauto","X391BV","VOLVO","960","19920306","20231010","GROEN",,"stationwagen"
"Personenauto","XD591H","VOLVO","960","19970123","20181214","PAARS",,"stationwagen"
"Personenauto","XK428N","VOLVO","960","19940204","20190121","ZWART",,"stationwagen"
"Personenauto","XK658Z","VOLVO","960","19920806",,"GRIJS",,"stationwagen"
"Personenauto","XN316T","VOLVO","960 U9","19930301","20190211","WIT",,"stationwagen"
"Personenauto","YY90VJ","VOLVO","960 U9","19901205","19901205","GROEN",,"stationwagen"
"Personenauto","Z186BJ","VOLVO","960","19950511","20240301","GROEN",,"stationwagen"
"Personenauto","Z680JF","VOLVO","960","19961129",,"GROEN",,"stationwagen"
"Personenauto","ZBHT51","VOLVO","960 3.0 I 24V AUT.","19950714","19990615","ROOD",,"stationwagen"
"Personenauto","ZD58SX","VOLVO","960 U9","19910130","19910130","BEIGE",,"stationwagen"
"Personenauto","ZF22HY","VOLVO","960 U9","19910208","19910208","GROEN",,"stationwagen"
"Personenauto","ZK69ZL","VOLVO","960 U9","19910508","19910508","BLAUW",,"stationwagen"
"Personenauto","ZP024G","VOLVO","960","19910327","20190628","GRIJS",,"stationwagen"
"Personenauto","ZT91NV","VOLVO","960 U9","19910716","19910716","GROEN",,"stationwagen"
