"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BJ59KB","CITROEN","ACADIANE","19840509","19840509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ60KB","CITROEN","ACADIANE","19840508","19840508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ61XX","CITROEN","ACADIANE","19840810","19840810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ62FX","CITROEN","ACADIANE","19840322","19840322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ62VL","CITROEN","ACADIANE","19840710","19840710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ66LP","CITROEN","ACADIANE","19840514","19840514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ72JX","CITROEN","ACADIANE","19840427","19840427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ75HB","CITROEN","ACADIANE","19840406","19840406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ78BL","CITROEN","ACADIANE","19840312","19840312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ79JX","CITROEN","ACADIANE","19840419","19840419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ79SG","CITROEN","ACADIANE","19840620","19840620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ85KF","CITROEN","ACADIANE","19840504","19840504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ87BB","CITROEN","ACADIANE","19840224","19840224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ88KY","CITROEN","ACADIANE","19840504","19840504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ89JG","CITROEN","ACADIANE","19840503","19840503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ89KF","CITROEN","ACADIANE","19840427","19840427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90KF","CITROEN","ACADIANE","19840511","19840511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ91JG","CITROEN","ACADIANE","19840417","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ92VR","CITROEN","ACADIANE","19840709","19840709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ95KT","CITROEN","ACADIANE","19840508","19840508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97FJ","CITROEN","ACADIANE","19840323","19840323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ98KT","CITROEN","ACADIANE","19840803","19840803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK08LZ","CITROEN","ACADIANE","19841109","19841109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK14YD","CITROEN","ACADIANE","19850111","19850111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK18FS","CITROEN","ACADIANE","19840921","19840921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK21FG","CITROEN","ACADIANE","19840914","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK21GG","CITROEN","ACADIANE","19840921","19840921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK24DT","CITROEN","ACADIANE","19840912","19840912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK33LN","CITROEN","ACADIANE","19850107","19850107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK44KF","CITROEN","ACADIANE","19841109","19841109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK55DL","CITROEN","ACADIANE","19840905","19840905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK57FS","CITROEN","ACADIANE","19840920","19840920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK58FS","CITROEN","ACADIANE","19841009","19841009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK60FS","CITROEN","ACADIANE","19840924","19840924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK60LF","CITROEN","ACADIANE","19841102","19841102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK64FS","CITROEN","ACADIANE","19841004","19841004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK68VL","CITROEN","ACADIANE","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69HJ","CITROEN","ACADIANE","19841011","19841011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK71BK","CITROEN","ACADIANE","19841108","19841108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK72VR","CITROEN","ACADIANE","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK76LB","CITROEN","ACADIANE","19841113","19841113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK77JS","CITROEN","ACADIANE","19841022","19841022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK78JS","CITROEN","ACADIANE","19841024","19841024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82JS","CITROEN","ACADIANE","19841024","19841024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK84YV","CITROEN","ACADIANE","19850124","19850124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK87FV","CITROEN","ACADIANE","19840924","19840924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK87JP","CITROEN","ACADIANE","19841025","19841025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK88GL","CITROEN","ACADIANE","19840928","19840928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89HY","CITROEN","ACADIANE","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89JP","CITROEN","ACADIANE","19841018","19841018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK90GX","CITROEN","ACADIANE","19841005","19841005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK93BB","CITROEN","ACADIANE","19840823","19840823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK94BB","CITROEN","ACADIANE","19840823","19840823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK95TP","CITROEN","ACADIANE","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK99HF","CITROEN","ACADIANE","19841001","19841001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL02LJ","CITROEN","ACADIANE","19850418","19850418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11VJ","CITROEN","ACADIANE","19850522","19850522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17XX","CITROEN","ACADIANE","19850614","19850614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL20VX","CITROEN","ACADIANE","19830531","19830531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL24PY","CITROEN","ACADIANE","19850426","19850426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL26BG","CITROEN","ACADIANE","19850213","19850213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27ZP","CITROEN","ACADIANE","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL34GV","CITROEN","ACADIANE","19850314","19850314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL34KF","CITROEN","ACADIANE","19850402","19850402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL35GV","CITROEN","ACADIANE","19850314","19850314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37SX","CITROEN","ACADIANE","19850611","19850611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL42NH","CITROEN","ACADIANE","19850426","19850426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL47LP","CITROEN","ACADIANE","19850419","19850419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL48NS","CITROEN","ACADIANE","19850418","19850418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL57VS","CITROEN","ACADIANE","19850530","19850530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL63TS","CITROEN","ACADIANE","19850520","19850520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL78HP","CITROEN","ACADIANE","19840630","19850319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL87JZ","CITROEN","ACADIANE","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL88LB","CITROEN","ACADIANE","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL97BV","CITROEN","ACADIANE","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL98BV","CITROEN","ACADIANE","19850221","19850221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL99BV","CITROEN","ACADIANE","19850219","19850219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN04TK","CITROEN","ACADIANE","19851004","19851004","N.v.t.",,"open wagen"
"Bedrijfsauto","BN05BK","CITROEN","ACADIANE","19850710","19850710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN10HX","CITROEN","ACADIANE","19850807","19850807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN10JB","CITROEN","ACADIANE","19850729","19850729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN18ZY","CITROEN","ACADIANE","19870219","19870219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN24KJ","CITROEN","ACADIANE","19850808","19850808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN41HL","CITROEN","ACADIANE","19850720","19850720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43PD","CITROEN","ACADIANE","19850903","19850903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43RD","CITROEN","ACADIANE","19850912","19850912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN44FF","CITROEN","ACADIANE","19850702","19850702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN47ZH","CITROEN","ACADIANE","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN48NR","CITROEN","ACADIANE","19850828","19850828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN54NB","CITROEN","ACADIANE","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN66RX","CITROEN","ACADIANE","19851007","19851007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69BZ","CITROEN","ACADIANE","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN74NJ","CITROEN","ACADIANE","19850906","19850906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN79TF","CITROEN","ACADIANE","19851004","19851004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN79TS","CITROEN","ACADIANE","19851018","19851018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN80TF","CITROEN","ACADIANE","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN88PP","CITROEN","ACADIANE","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN89DY","CITROEN","ACADIANE","19850718","19850718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN91GN","CITROEN","ACADIANE","19850719","19850719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN91NL","CITROEN","ACADIANE","19850828","19850828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN94DS","CITROEN","ACADIANE","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN96DS","CITROEN","ACADIANE","19850708","19850708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP01YG","CITROEN","ACADIANE","19860324","19860324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP08ZK","CITROEN","ACADIANE","19840824","19840824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP10ZB","CITROEN","ACADIANE","19860310","19860310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP12ZB","CITROEN","ACADIANE","19860310","19860310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP17GB","CITROEN","ACADIANE","19851128","19851128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP17KX","CITROEN","ACADIANE","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP20ZJ","CITROEN","ACADIANE","19860304","19860304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP23KZ","CITROEN","ACADIANE","19830408","19830408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42SR","CITROEN","ACADIANE","19860219","19860219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP43LR","CITROEN","ACADIANE","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP56DT","CITROEN","ACADIANE","19811221","19811221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP62SP","CITROEN","ACADIANE","19810601","19810601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR18LJ","CITROEN","ACADIANE","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR50LS","CITROEN","ACADIANE","19860501","19860501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR52SG","CITROEN","ACADIANE","19860524","19860524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR59BP","CITROEN","ACADIANE","19860319","19860319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR60RF","CITROEN","ACADIANE","19860509","19860509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR66RF","CITROEN","ACADIANE","19860516","19860516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR76PS","CITROEN","ACADIANE","19860513","19860513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77PS","CITROEN","ACADIANE","19860513","19860513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77RL","CITROEN","ACADIANE","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR78HD","CITROEN","ACADIANE","19860416","19860416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS04FR","CITROEN","ACADIANE","19860707","19860707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS14GZ","CITROEN","ACADIANE","19860725","19860725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS15GZ","CITROEN","ACADIANE","19860725","19860725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS27GR","CITROEN","ACADIANE","19860711","19860711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS30YY","CITROEN","ACADIANE","19861028","19861028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS33VX","CITROEN","ACADIANE","19861008","19861008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS37YH","CITROEN","ACADIANE","19860926","19860926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS39GF","CITROEN","ACADIANE","19860718","19860718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS51BR","CITROEN","ACADIANE","19860624","19860624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS58BK","CITROEN","ACADIANE","19860709","19860709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS61XK","CITROEN","ACADIANE","19860930","19860930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS67BD","CITROEN","ACADIANE","19860619","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS93JJ","CITROEN","ACADIANE","19860728","19860728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS98XP","CITROEN","ACADIANE","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11DP","CITROEN","ACADIANE","19861023","19861023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT17ZD","CITROEN","ACADIANE","19870213","19870213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT19JX","CITROEN","ACADIANE","19861121","19861121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT43FG","CITROEN","ACADIANE","19861021","19861021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT64XD","CITROEN","ACADIANE","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT67TY","CITROEN","ACADIANE","19870121","19870121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT69TY","CITROEN","ACADIANE","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT72SH","CITROEN","ACADIANE","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT76ZL","CITROEN","ACADIANE","19870204","19870204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV01DF","CITROEN","ACADIANE","19870212","19870212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV05JT","CITROEN","ACADIANE","19840630","20240105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV07GF","CITROEN","ACADIANE","19870225","19870225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV18LL","CITROEN","ACADIANE","19870320","19870320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV29LF","CITROEN","ACADIANE","19870326","19870326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV33XN","CITROEN","ACADIANE","19830218","19830218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV34YH","CITROEN","ACADIANE","19870501","19870501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV36TL","CITROEN","ACADIANE","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV54FS","CITROEN","ACADIANE","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV66KV","CITROEN","ACADIANE","19870319","19870319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV87RP","CITROEN","ACADIANE","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94XF","CITROEN","ACADIANE","19870427","19870427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX17TD","CITROEN","ACADIANE","19870727","19870727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX39LG","CITROEN","ACADIANE","19870708","19870708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX52HH","CITROEN","ACADIANE","19870623","19870623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65TZ","CITROEN","ACADIANE","19870812","19870812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX83KZ","CITROEN","ACADIANE","19870703","19870703","N.v.t.",,"gesloten opbouw"
"Personenauto","FNTL26","CITROEN","ACADIANE","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","GBRN17","CITROEN","ACADIANE","19860620","19860620","WIT",,"Niet geregistreerd"
"Personenauto","GDLF41","CITROEN","ACADIANE","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","HR092K","CITROEN","ACADIANE","19830117","20151215","ROOD",,"stationwagen"
"Personenauto","HY25TZ","CITROEN","ACADIANE","19820211","19820211","BLAUW",,"Niet geregistreerd"
"Personenauto","JD21GX","CITROEN","ACADIANE","19800822","19800822","BEIGE",,"Niet geregistreerd"
"Personenauto","JF022X","CITROEN","ACADIANE","19811201","20160229","BRUIN",,"stationwagen"
"Personenauto","JGPL18","CITROEN","ACADIANE KAMPEERAUTO","19801203","19801203","BLAUW",,"kampeerwagen"
"Personenauto","JH95FG","CITROEN","ACADIANE","19820310","19820310","ROOD",,"Niet geregistreerd"
"Personenauto","JTBS76","CITROEN","ACADIANE","19830818","19830818","WIT",,"stationwagen"
"Personenauto","KF05PK","CITROEN","ACADIANE","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KR408J","CITROEN","ACADIANE MIXTA","19830511","20161101","BRUIN",,"stationwagen"
"Personenauto","L499BV","CITROEN","ACADIANE","19810804","20210415","WIT",,"stationwagen"
"Personenauto","L554KK","CITROEN","ACADIANE","19790605","20210914","GEEL",,"stationwagen"
"Personenauto","LG13JG","CITROEN","ACADIANE","19820618","19820618","WIT",,"stationwagen"
"Personenauto","LK31VN","CITROEN","ACADIANE","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","LTJL55","CITROEN","ACADIANE","19830412","19830412","BLAUW",,"stationwagen"
"Personenauto","NF44SX","CITROEN","ACADIANE","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","NL76KT","CITROEN","ACADIANE","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","NNNB41","CITROEN","ACADIANE","19870624","19870624","WIT",,"Niet geregistreerd"
"Personenauto","P592XD","CITROEN","ACADIANE","19800225","20220622","WIT",,"stationwagen"
"Personenauto","PD01XX","CITROEN","ACADIANE","19821022","19821022","BEIGE",,"Niet geregistreerd"
"Personenauto","PD33KV","CITROEN","ACADIANE","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","PP94ZX","CITROEN","ACADIANE","19810710","19810710","WIT",,"Niet geregistreerd"
"Personenauto","PSXR10","CITROEN","ACADIANE","19850510","19850510","ROOD",,"Niet geregistreerd"
"Personenauto","PT48RD","CITROEN","ACADIANE","19860602","19860602","ROOD",,"Niet geregistreerd"
"Personenauto","PZ51GV","CITROEN","ACADIANE","19810618","19810618","GEEL",,"Niet geregistreerd"
"Personenauto","R295HK","CITROEN","ACADIANE","19790502","20220831","BLAUW",,"MPV"
"Personenauto","RDDR09","CITROEN","ACADIANE","19840131","19840131","GROEN",,"Niet geregistreerd"
"Personenauto","RH026S","CITROEN","ACADIANE","19870626","20171123","BRUIN",,"MPV"
"Personenauto","RJ832V","CITROEN","ACADIANE","19800612","20171204","WIT",,"stationwagen"
"Personenauto","RS82PB","CITROEN","ACADIANE","19850412","19850412","ROOD",,"Niet geregistreerd"
"Personenauto","RX16JV","CITROEN","ACADIANE","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","RX93RB","CITROEN","ACADIANE","19870206","19870206","BLAUW",,"Niet geregistreerd"
"Personenauto","S891PG","CITROEN","ACADIANE","19810402","20230309","BLAUW",,"stationwagen"
"Personenauto","SG858L","CITROEN","ACADIANE","19830824","20180525","BLAUW",,"stationwagen"
"Personenauto","SK60KF","CITROEN","ACADIANE","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","SPNF97","CITROEN","ACADIANE","19820505","19820505","BLAUW",,"Niet geregistreerd"
"Personenauto","TG67HF","CITROEN","ACADIANE","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","TP31XN","CITROEN","ACADIANE","19841220","19841220","BEIGE",,"Niet geregistreerd"
"Personenauto","TPVD53","CITROEN","ACADIANE","19850926","19850926","GEEL",,"stationwagen"
"Personenauto","TSNS11","CITROEN","ACADIANE","19860819","19860819","ROOD",,"Niet geregistreerd"
"Personenauto","TT35RF","CITROEN","ACADIANE","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","TT53RF","CITROEN","ACADIANE","19840319","19840319","BEIGE",,"Niet geregistreerd"
"Personenauto","TTBF41","CITROEN","ACADIANE","19851118","19851118","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","V041NR","CITROEN","ACADIANE","19810630","20181123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V367RD","CITROEN","ACADIANE","19811012","20180711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V400PL","CITROEN","ACADIANE","19870317","20180530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V479ND","CITROEN","ACADIANE","19810219","20180312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V501PR","CITROEN","ACADIANE","19840330","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V528BB","CITROEN","ACADIANE","19821130","20161017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V598PB","CITROEN","ACADIANE","19830817","20180503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V602ZB","CITROEN","ACADIANE","19810624","20190416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V677VZ","CITROEN","ACADIANE","19870522","20190214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V751VV","CITROEN","ACADIANE","19870318","20190207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V761TB","CITROEN","ACADIANE","19830620","20181029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V791LN","CITROEN","ACADIANE","19840727","20180206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82DKJ","CITROEN","ACADIANE","19860123","20240223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V909GP","CITROEN","ACADIANE","19780601","20170531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V962XN","CITROEN","ACADIANE","19820408","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB387F","CITROEN","ACADIANE","19800926","20121224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB894K","CITROEN","ACADIANE","19840723","20130308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH77G","CITROEN","ACADIANE","19801104","20190702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL50Z","CITROEN","ACADIANE","19830503","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD528B","CITROEN","ACADIANE","19820414","20130319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX18S","CITROEN","ACADIANE","19830818","20200103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF036F","CITROEN","ACADIANE","19820610","20130731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF169N","CITROEN","ACADIANE","19801215","20130823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG315D","CITROEN","ACADIANE","19821229","20131101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK41R","CITROEN","ACADIANE","19860327","20200714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK48S","CITROEN","ACADIANE","19850425","20200717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN19G","CITROEN","ACADIANE","19831207","20200724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR76J","CITROEN","ACADIANE","19840522","20200810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH13YB","CITROEN","ACADIANE","19840630","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ47V","CITROEN","ACADIANE","19830718","20201027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV59J","CITROEN","ACADIANE","19801020","20201215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX88N","CITROEN","ACADIANE","19791218","20210218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ346F","CITROEN","ACADIANE","19850403","20140509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ700G","CITROEN","ACADIANE","19801223","20140611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH74R","CITROEN","ACADIANE","19850630","20210129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP60H","CITROEN","ACADIANE","19860110","20210225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP91G","CITROEN","ACADIANE","19870408","20210225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR90B","CITROEN","ACADIANE","19830426","20210324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK063N","CITROEN","ACADIANE","19820326","20141106","N.v.t.",,"gesloten opbouw"
