"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39JJZ7","MERCEDES-BENZ","380 SE","19831103","20090611","GRIJS",,"sedan"
"Personenauto","39KFS3","MERCEDES-BENZ","380 SE","19820727","20091224","BLAUW",,"sedan"
"Personenauto","39SLDF","MERCEDES-BENZ","380 SE","19800725","20060214","BLAUW",,"sedan"
"Personenauto","39XLPH","MERCEDES-BENZ","380 SE","19820615","20070705","BLAUW",,"sedan"
"Personenauto","3THK54","MERCEDES-BENZ","380 SE","19840228","20140227","BLAUW",,"sedan"
"Personenauto","3XJF42","MERCEDES-BENZ","380 SL","19810228","20140912","WIT",,"cabriolet"
"Personenauto","40GLN2","MERCEDES-BENZ","380 SL","19810228","20081113","GRIJS",,"cabriolet"
"Personenauto","40HLV9","MERCEDES-BENZ","380 SE","19841001","20090114","BLAUW",,"sedan"
"Personenauto","40KJH1","MERCEDES-BENZ","380 SEC","19850502","20091130","BEIGE",,"coupe"
"Personenauto","40LZN1","MERCEDES-BENZ","380 SL","19820228","20100724","BLAUW",,"cabriolet"
"Personenauto","40PLV6","MERCEDES-BENZ","380 SL","19830630","20110228","BRUIN",,"cabriolet"
"Personenauto","40RXR9","MERCEDES-BENZ","380 SEC","19820228","20110811","BLAUW",,"sedan"
"Personenauto","40SBSF","MERCEDES-BENZ","380 SE","19800517","20051109","BLAUW",,"sedan"
"Personenauto","40SJRR","MERCEDES-BENZ","380 SEL","19810126","20060123","GROEN",,"sedan"
"Personenauto","40ZBNS","MERCEDES-BENZ","380 SE","19820125","20071204","BRUIN",,"sedan"
"Personenauto","40ZFDZ","MERCEDES-BENZ","380 SE","19830104","20080102","BRUIN",,"sedan"
"Personenauto","41NKK1","MERCEDES-BENZ","380 SE","19840630","20100929","GRIJS",,"sedan"
"Personenauto","41RDV7","MERCEDES-BENZ","380 SEC","19820901","20110503","BLAUW",,"coupe"
"Personenauto","41TLVH","MERCEDES-BENZ","380 SL","19840630","20061103","ZWART",,"cabriolet"
"Personenauto","42HSDG","MERCEDES-BENZ","380 SE","19810402","20011105","GROEN",,"Niet geregistreerd"
"Personenauto","42KSN1","MERCEDES-BENZ","380 SEC","19830815","20100126","BLAUW",,"coupe"
"Personenauto","42PJP9","MERCEDES-BENZ","380SL","19850228","20110128","GRIJS",,"cabriolet"
"Personenauto","42RLBR","MERCEDES-BENZ","380 SE","19800505","20050518","GROEN",,"sedan"
"Personenauto","42RVD1","MERCEDES-BENZ","380SL","19820228","20110726","ZWART",,"cabriolet"
"Personenauto","42ZDFR","MERCEDES-BENZ","380 SE","19810424","20071220","BLAUW",,"sedan"
"Personenauto","43KRB7","MERCEDES-BENZ","380 SE","19840127","20100111","GROEN",,"sedan"
"Personenauto","43KZF6","MERCEDES-BENZ","380 SLC","19810228","20100303","WIT",,"coupe"
"Personenauto","43LGB7","MERCEDES-BENZ","380 SL","19850228","20100402","BLAUW",,"cabriolet"
"Personenauto","43NNF5","MERCEDES-BENZ","380 SEL","19850930","20101006","GRIJS",,"sedan"
"Personenauto","43PXK8","MERCEDES-BENZ","380 SE","19850118","20110422","GRIJS",,"sedan"
"Personenauto","43SPZ9","MERCEDES-BENZ","380 SE","19810827","20111112","GRIJS",,"sedan"
"Personenauto","43TLXJ","MERCEDES-BENZ","380 SEC","19811019","20061106","GRIJS",,"coupe"
"Personenauto","43ZRJH","MERCEDES-BENZ","380 SL","19840228","20080528","WIT",,"cabriolet"
"Personenauto","44GSF8","MERCEDES-BENZ","380","19830504","20080821","GRIJS",,"coupe"
"Personenauto","44RBNN","MERCEDES-BENZ","380 SEL","19810116","20050224","GRIJS",,"sedan"
"Personenauto","44SPKP","MERCEDES-BENZ","380 SE","19841113","20060323","GRIJS",,"sedan"
"Personenauto","44SXN9","MERCEDES-BENZ","380 SE","19820226","20111220","GROEN",,"sedan"
"Personenauto","44SZKH","MERCEDES-BENZ","380 SE","19810611","20060613","GRIJS",,"sedan"
"Personenauto","44TPJV","MERCEDES-BENZ","380 SL","19810228","20070226","WIT",,"cabriolet"
"Personenauto","44TTV2","MERCEDES-BENZ","380 SEC","19850710","20120404","BLAUW",,"sedan"
"Personenauto","44TXRG","MERCEDES-BENZ","380 SL","19830630","20070223","ZWART",,"cabriolet"
"Personenauto","44XZZZ","MERCEDES-BENZ","380 SEC","19820810","20071122","GRIJS",,"coupe"
"Personenauto","44ZHRD","MERCEDES-BENZ","380 SEC","19830131","20080205","ZWART",,"coupe"
"Personenauto","45GPK1","MERCEDES-BENZ","380 SEL","19830729","20080801","BLAUW",,"sedan"
"Personenauto","45JBD2","MERCEDES-BENZ","380 SE","19821012","20090401","GRIJS",,"sedan"
"Personenauto","45LFX8","MERCEDES-BENZ","380 SE","19841203","20100517","GRIJS",,"sedan"
"Personenauto","45LRV9","MERCEDES-BENZ","380 SL","19850630","20100703","GRIJS",,"cabriolet"
"Personenauto","45NHP2","MERCEDES-BENZ","380 SEC","19820413","20100909","GRIJS",,"coupe"
"Personenauto","45TXNB","MERCEDES-BENZ","380 SE","19840309","20070310","WIT",,"sedan"
"Personenauto","45XBSP","MERCEDES-BENZ","380 SE","19811022","20070327","BLAUW",,"sedan"
"Personenauto","46DPPN","MERCEDES-BENZ","380 SE","19850115","19991028","GRIJS",,"sedan"
"Personenauto","46LGJ8","MERCEDES-BENZ","380 SEC","19850502","20100414","ZWART",,"coupe"
"Personenauto","46NRG4","MERCEDES-BENZ","380 SL","19850630","20101025","WIT",,"cabriolet"
"Personenauto","46RSNB","MERCEDES-BENZ","380 SE","19800808","20050803","GRIJS",,"sedan"
"Personenauto","46XTPF","MERCEDES-BENZ","380 SE","19820318","20070926","GROEN",,"sedan"
"Personenauto","46ZBSX","MERCEDES-BENZ","380 SE","19800307","20071211","GROEN",,"sedan"
"Personenauto","46ZJTS","MERCEDES-BENZ","380","19820913","20080221","GROEN",,"sedan"
"Personenauto","47HHH7","MERCEDES-BENZ","380 SL","19810228","20111105","GEEL",,"cabriolet"
"Personenauto","47PRV8","MERCEDES-BENZ","380 SE","19850801","20110317","GROEN",,"sedan"
"Personenauto","47RRRX","MERCEDES-BENZ","380 SE","19800506","20050718","GRIJS",,"sedan"
"Personenauto","47SZNZ","MERCEDES-BENZ","380 SE","19810213","20060627","GROEN",,"sedan"
"Personenauto","47TKLJ","MERCEDES-BENZ","380 SE","19810831","20061011","BLAUW",,"sedan"
"Personenauto","47XGLN","MERCEDES-BENZ","380 SE","19810615","20070508","BEIGE",,"sedan"
"Personenauto","47XSPS","MERCEDES-BENZ","380 SE","19800404","20070913","GRIJS",,"sedan"
"Personenauto","47ZBK7","MERCEDES-BENZ","380 SEL","19850630","20120925","BLAUW",,"sedan"
"Personenauto","47ZDK4","MERCEDES-BENZ","380 SL","19850630","20121004","ZWART",,"coupe"
"Personenauto","47ZJZR","MERCEDES-BENZ","380 SL","19850228","20080225","GRIJS",,"cabriolet"
"Personenauto","48NRG4","MERCEDES-BENZ","380 SE,SEL","19840508","20110331","BLAUW",,"sedan"
"Personenauto","48RNF1","MERCEDES-BENZ","380 SL","19850630","20110624","BLAUW",,"cabriolet"
"Personenauto","48TPPF","MERCEDES-BENZ","380 SE","19830216","20061218","BLAUW",,"sedan"
"Personenauto","48XLJK","MERCEDES-BENZ","380 SE","19820701","20070709","BLAUW",,"sedan"
"Personenauto","48XLVG","MERCEDES-BENZ","380 SEC","19820519","20070928","BLAUW",,"coupe"
"Personenauto","48ZLNP","MERCEDES-BENZ","380 SL","19810630","20080401","BEIGE",,"cabriolet"
"Personenauto","48ZVJ6","MERCEDES-BENZ","380 SL","19840228","20130218","GRIJS",,"cabriolet"
"Personenauto","49NPZ9","MERCEDES-BENZ","380 SEL","19830426","20101118","GRIJS",,"sedan"
"Personenauto","49NVS6","MERCEDES-BENZ","380 SEC","19840426","20101125","BLAUW",,"coupe"
"Personenauto","49PRKB","MERCEDES-BENZ","380 SL","19820301","20041113","BLAUW",,"cabriolet"
"Personenauto","49PSP1","MERCEDES-BENZ","380 SEC","19830630","20110331","GROEN",,"coupe"
"Personenauto","49RRHP","MERCEDES-BENZ","380 SE","19800417","20051119","ZWART",,"sedan"
"Personenauto","49SVFT","MERCEDES-BENZ","380 SE","19830328","20060719","GRIJS",,"sedan"
"Personenauto","4XFF58","MERCEDES-BENZ","380 SL","19840630","20140708","WIT",,"cabriolet"
"Personenauto","4XFF71","MERCEDES-BENZ","380 SL","19850228","20140708","BLAUW",,"cabriolet"
"Personenauto","50FZPP","MERCEDES-BENZ","380 SL","19850630","20000830","ZWART",,"cabriolet"
"Personenauto","50HRN4","MERCEDES-BENZ","380 SEC","19850228","20090130","GRIJS",,"sedan"
"Personenauto","50JXK2","MERCEDES-BENZ","380 SEL","19820228","20090915","BLAUW",,"sedan"
"Personenauto","50LXNR","MERCEDES-BENZ","380 SLC","19800626","20030613","BRUIN",,"coupe"
"Personenauto","50NHZ8","MERCEDES-BENZ","380 SE","19830314","20100913","BRUIN",,"sedan"
"Personenauto","50ZKNP","MERCEDES-BENZ","380 SEL","19830301","20080303","BLAUW",,"sedan"
"Personenauto","51HHH9","MERCEDES-BENZ","380 SEC","19830201","20081206","BLAUW",,"coupe"
"Personenauto","51NDB5","MERCEDES-BENZ","380 SL","19830228","20100924","BRUIN",,"cabriolet"
"Personenauto","51RXLR","MERCEDES-BENZ","380 SE","19800926","20051003","BLAUW",,"sedan"
"Personenauto","51SBX4","MERCEDES-BENZ","380 SEC","19840328","20110902","GRIJS",,"hatchback"
"Personenauto","51SJT6","MERCEDES-BENZ","380 SEL","19841113","20111004","BEIGE",,"sedan"
"Personenauto","51SZHL","MERCEDES-BENZ","380 SE","19840316","20060612","GROEN",,"sedan"
"Personenauto","51ZRXG","MERCEDES-BENZ","380 SE","19840829","20080508","WIT",,"sedan"
"Personenauto","52GBN2","MERCEDES-BENZ","380 SEL","19850823","20080521","ZWART",,"sedan"
"Personenauto","52GKT3","MERCEDES-BENZ","380SEC","19830614","20080708","GRIJS",,"coupe"
"Personenauto","52GXP5","MERCEDES-BENZ","380 SE","19800418","20081001","GRIJS",,"sedan"
"Personenauto","52GZL3","MERCEDES-BENZ","380 SE","19810317","20080929","GROEN",,"sedan"
"Personenauto","52SBF4","MERCEDES-BENZ","380 SL","19840228","20110826","BLAUW",,"cabriolet"
"Personenauto","52XNVV","MERCEDES-BENZ","380 SEC","19820706","20070810","GRIJS",,"coupe"
"Personenauto","52XRPN","MERCEDES-BENZ","380 SE","19820421","20070827","GROEN",,"sedan"
"Personenauto","52XTXK","MERCEDES-BENZ","380 SE","19821001","20071005","BLAUW",,"sedan"
"Personenauto","52XZDF","MERCEDES-BENZ","380 SEC","19821105","20071105","ZWART",,"coupe"
"Personenauto","52ZBTG","MERCEDES-BENZ","380 SEC","19821112","20071212","GROEN",,"coupe"
"Personenauto","53ZLXB","MERCEDES-BENZ","380 SL","19810228","20090711","GRIJS",,"cabriolet"
"Personenauto","53ZPDN","MERCEDES-BENZ","380 SE","19840301","20080416","GRIJS",,"sedan"
"Personenauto","54GKS9","MERCEDES-BENZ","380 SE","19810917","20080708","GROEN",,"sedan"
"Personenauto","54JNL1","MERCEDES-BENZ","380 SL","19840630","20090706","BLAUW",,"cabriolet"
"Personenauto","54KDT6","MERCEDES-BENZ","380 SL","19810228","20091019","GRIJS",,"cabriolet"
"Personenauto","54LBDJ","MERCEDES-BENZ","380 SE","19831010","20030115","GROEN",,"sedan"
"Personenauto","54NXS7","MERCEDES-BENZ","380 SEL","19850102","20110129","ZWART",,"sedan"
"Personenauto","54TNFX","MERCEDES-BENZ","380 SEL","19810922","20061110","GROEN",,"sedan"
"Personenauto","54XDTJ","MERCEDES-BENZ","380 SE","19811208","20070412","BLAUW",,"sedan"
"Personenauto","54XGPB","MERCEDES-BENZ","380 SE","19800630","20070518","GRIJS",,"sedan"
"Personenauto","54ZBSK","MERCEDES-BENZ","380 SE","19820524","20071211","GRIJS",,"sedan"
"Personenauto","55GBGP","MERCEDES-BENZ","380 SLC","19800801","20010627","GRIJS",,"Niet geregistreerd"
"Personenauto","55GZR4","MERCEDES-BENZ","380 SEC","19830630","20080930","BLAUW",,"sedan"
"Personenauto","55HJN7","MERCEDES-BENZ","380 SEL","19830607","20081215","BRUIN",,"sedan"
"Personenauto","55SFS4","MERCEDES-BENZ","380 SL","19840228","20110912","BLAUW",,"cabriolet"
"Personenauto","55TDHX","MERCEDES-BENZ","380 SEL AUTOMAAT","19810602","20060707","BLAUW",,"sedan"
"Personenauto","55ZGPP","MERCEDES-BENZ","380 SL","19850228","20090811","GRIJS",,"cabriolet"
"Personenauto","55ZHGZ","MERCEDES-BENZ","380 SL","19850630","20080201","ZWART",,"cabriolet"
"Personenauto","56STXH","MERCEDES-BENZ","380 SE","19810206","20060501","GRIJS",,"sedan"
"Personenauto","56ZSFP","MERCEDES-BENZ","380 SL","19820630","20080514","GROEN",,"cabriolet"
"Personenauto","57LZB9","MERCEDES-BENZ","380 SEC","19850822","20100715","GRIJS",,"coupe"
"Personenauto","57NGD8","MERCEDES-BENZ","380 SE","19841212","20100825","GRIJS",,"sedan"
"Personenauto","57RRTN","MERCEDES-BENZ","380 SE","19800409","20050719","GRIJS",,"sedan"
"Personenauto","57SLNB","MERCEDES-BENZ","380 SE","19810122","20060302","GROEN",,"sedan"
"Personenauto","57STN1","MERCEDES-BENZ","380 SEL","19840228","20111124","CREME",,"sedan"
"Personenauto","57TSZP","MERCEDES-BENZ","380 SL","19810228","20070113","BLAUW",,"cabriolet"
"Personenauto","57XNTK","MERCEDES-BENZ","380 SE","19820304","20070803","GRIJS",,"sedan"
"Personenauto","58JZL4","MERCEDES-BENZ","380 SEL","19841129","20090924","BLAUW",,"sedan"
"Personenauto","58KGH3","MERCEDES-BENZ","380 SE","19850124","20091111","BLAUW",,"sedan"
"Personenauto","58RRXT","MERCEDES-BENZ","380 SE","19800625","20050721","GROEN",,"sedan"
"Personenauto","58RZTL","MERCEDES-BENZ","380 SE","19801027","20051024","GRIJS",,"sedan"
"Personenauto","58SHDD","MERCEDES-BENZ","380 SE","19800213","20060127","BLAUW",,"sedan"
"Personenauto","58THLB","MERCEDES-BENZ","380 SE","19800301","20060908","BEIGE",,"sedan"
"Personenauto","58ZFVL","MERCEDES-BENZ","380 SE","19821122","20080110","BRUIN",,"sedan"
"Personenauto","59GTVK","MERCEDES-BENZ","380 SL CABRIOLET","19840401","20010526","BLAUW",,"cabriolet"
"Personenauto","59HGL8","MERCEDES-BENZ","380","19800812","20081110","BLAUW",,"sedan"
"Personenauto","59HZZ9","MERCEDES-BENZ","380 SEC","19830411","20090401","BEIGE",,"coupe"
"Personenauto","59LFKX","MERCEDES-BENZ","380 SEL","19840214","20030203","BLAUW",,"sedan"
"Personenauto","59NRG4","MERCEDES-BENZ","380 SE","19840903","20101213","BLAUW",,"sedan"
"Personenauto","59PDZ5","MERCEDES-BENZ","380 SE","19810616","20141001","BEIGE",,"sedan"
"Personenauto","59PFZ1","MERCEDES-BENZ","380 SEL","19840327","20110105","GROEN",,"sedan"
"Personenauto","59XDFS","MERCEDES-BENZ","380 SE","19820322","20070402","GRIJS",,"sedan"
"Personenauto","59XSPT","MERCEDES-BENZ","380","19820630","20070913","GRIJS",,"sedan"
"Personenauto","59ZDVF","MERCEDES-BENZ","380 SEC","19820816","20080204","GRIJS",,"sedan"
"Personenauto","5KXH93","MERCEDES-BENZ","380SL","19850228","20130730","GRIJS",,"cabriolet"
"Personenauto","5SJG78","MERCEDES-BENZ","380 SE AUTO","19851211","20131004","WIT",,"sedan"
"Personenauto","60HJF3","MERCEDES-BENZ","380 SEC","19820304","20081202","GRIJS",,"coupe"
"Personenauto","60JGS8","MERCEDES-BENZ","380 SEL","19830111","20090515","GROEN",,"sedan"
"Personenauto","60KJJ2","MERCEDES-BENZ","380 SEC","19830426","20091201","BLAUW",,"coupe"
"Personenauto","60KVZ2","MERCEDES-BENZ","380 SE","19850809","20100414","GRIJS",,"sedan"
"Personenauto","60LBB9","MERCEDES-BENZ","380 SE","19841107","20101008","BLAUW",,"sedan"
"Personenauto","60NDG3","MERCEDES-BENZ","380 SL","19810228","20100805","BLAUW",,"cabriolet"
"Personenauto","60NHF4","MERCEDES-BENZ","380 SL","19840228","20100903","GRIJS",,"cabriolet"
"Personenauto","60XLZN","MERCEDES-BENZ","380 SEC","19820330","20070724","BLAUW",,"coupe"
"Personenauto","60ZGGN","MERCEDES-BENZ","380 SEC","19830105","20080117","BRUIN",,"coupe"
"Personenauto","60ZSBK","MERCEDES-BENZ","380 SE","19820805","20080509","BLAUW",,"sedan"
"Personenauto","61JRS7","MERCEDES-BENZ","380","19811026","20090730","ZWART",,"sedan"
"Personenauto","61JXS7","MERCEDES-BENZ","380 SL","19840630","20110615","GRIJS",,"cabriolet"
"Personenauto","61KJS9","MERCEDES-BENZ","380 SL","19850228","20100222","GRIJS",,"cabriolet"
"Personenauto","61RGPP","MERCEDES-BENZ","380 SE","19800310","20050318","BRUIN",,"sedan"
"Personenauto","61XBBF","MERCEDES-BENZ","380 SEC","19820310","20070316","BRUIN",,"coupe"
"Personenauto","61XFKP","MERCEDES-BENZ","380 SL","19850630","20070423","GRIJS",,"cabriolet"
"Personenauto","61ZKJX","MERCEDES-BENZ","380 SEC","19840322","20080228","BLAUW",,"sedan"
"Personenauto","62GZZ5","MERCEDES-BENZ","380 SEL","19830929","20081001","GRIJS",,"sedan"
"Personenauto","62LBR6","MERCEDES-BENZ","380 SE","19830225","20100317","GRIJS",,"sedan"
"Personenauto","62LVS1","MERCEDES-BENZ","380 SEC","19820228","20100729","BEIGE",,"coupe"
"Personenauto","62RTPF","MERCEDES-BENZ","380 SE","19820709","20050826","GRIJS",,"sedan"
"Personenauto","62STB7","MERCEDES-BENZ","380 SE","19830509","20111118","GROEN",,"sedan"
"Personenauto","62THTJ","MERCEDES-BENZ","380 SLC","19810429","20060915","GRIJS",,"cabriolet"
"Personenauto","62XXD3","MERCEDES-BENZ","380 SE","19850228","20120828","BRUIN",,"sedan"
"Personenauto","62XXTF","MERCEDES-BENZ","380 SE","19810316","20071030","BRUIN",,"sedan"
"Personenauto","63PBV1","MERCEDES-BENZ","380 SEC","19820518","20101227","GRIJS",,"coupe"
"Personenauto","63SNG8","MERCEDES-BENZ","380 SE","19850919","20111025","GRIJS",,"sedan"
"Personenauto","63XBNT","MERCEDES-BENZ","380 SL","19840228","20070326","GRIJS",,"cabriolet"
"Personenauto","63XRXJ","MERCEDES-BENZ","380 SEL","19820630","20070908","GRIJS",,"sedan"
"Personenauto","63ZRJB","MERCEDES-BENZ","380 SE","19801106","20080425","GROEN",,"sedan"
"Personenauto","64JTX3","MERCEDES-BENZ","380 SE","19810501","20090826","GRIJS",,"sedan"
"Personenauto","64KHP3","MERCEDES-BENZ","380 SE","19841003","20091120","WIT",,"sedan"
"Personenauto","64RJR3","MERCEDES-BENZ","380 SE","19850630","20110527","BRUIN",,"sedan"
"Personenauto","64RVH6","MERCEDES-BENZ","380 SEC","19820228","20121210","GRIJS",,"coupe"
"Personenauto","64RZFN","MERCEDES-BENZ","380 SE","19810821","20051011","GRIJS",,"sedan"
"Personenauto","64SNHT","MERCEDES-BENZ","380 SL","19810228","20060316","ORANJE",,"cabriolet"
"Personenauto","64TVGV","MERCEDES-BENZ","380 SEC","19840412","20070209","GRIJS",,"coupe"
"Personenauto","64XLRK","MERCEDES-BENZ","380 SE","19820706","20070706","GRIJS",,"sedan"
"Personenauto","64ZBS2","MERCEDES-BENZ","380","19821101","20120926","GROEN",,"sedan"
"Personenauto","65JVH9","MERCEDES-BENZ","380SE","19840817","20091112","GRIJS",,"sedan"
"Personenauto","65KDG2","MERCEDES-BENZ","380 SL","19840228","20091024","CREME",,"cabriolet"
"Personenauto","65KNJ7","MERCEDES-BENZ","380 SE","19810325","20091230","GROEN",,"sedan"
"Personenauto","65NFN5","MERCEDES-BENZ","380 SE","19840712","20100826","GROEN",,"sedan"
"Personenauto","65NLT6","MERCEDES-BENZ","380 SL","19840228","20101001","BLAUW",,"cabriolet"
"Personenauto","65RJGZ","MERCEDES-BENZ","380 SE","19800313","20050413","GROEN",,"sedan"
"Personenauto","65XKR8","MERCEDES-BENZ","380 SE","19830130","20120620","GRIJS",,"sedan"
"Personenauto","65ZKXL","MERCEDES-BENZ","380 SEL","19821029","20080717","BLAUW",,"sedan"
"Personenauto","66JDN2","MERCEDES-BENZ","380 SEL","19850930","20090417","GRIJS",,"sedan"
"Personenauto","66JDS1","MERCEDES-BENZ","380 SL","19830228","20090421","BEIGE",,"cabriolet"
"Personenauto","66RSXD","MERCEDES-BENZ","380 SE","19821129","20060118","BLAUW",,"sedan"
"Personenauto","66RXP1","MERCEDES-BENZ","380 SE","19830908","20110810","BLAUW",,"sedan"
"Personenauto","66ZBRB","MERCEDES-BENZ","380 SEC","19821019","20071206","PAARS",,"sedan"
"Personenauto","67NKDZ","MERCEDES-BENZ","380 SL","19800423","20031022","WIT",,"cabriolet"
"Personenauto","67PLZ9","MERCEDES-BENZ","380 SEC","19830722","20110303","GROEN",,"coupe"
"Personenauto","67RGDB","MERCEDES-BENZ","380 SL","19840727","20050309","BLAUW",,"cabriolet"
"Personenauto","67TFSP","MERCEDES-BENZ","380 SL","19800228","20060803","BLAUW",,"cabriolet"
"Personenauto","67TPHD","MERCEDES-BENZ","380 SEL","19810228","20061207","BEIGE",,"sedan"
"Personenauto","67XDJN","MERCEDES-BENZ","380 SL","19810228","20070404","GRIJS",,"cabriolet"
"Personenauto","67XGRH","MERCEDES-BENZ","380 SE","19820430","20070511","BLAUW",,"sedan"
"Personenauto","67ZPDV","MERCEDES-BENZ","380 SE","19831005","20080418","GRIJS",,"sedan"
"Personenauto","68GGV2","MERCEDES-BENZ","380 SEL","19820705","20230721","GRIJS",,"sedan"
"Personenauto","68GKP1","MERCEDES-BENZ","380 SL","19831104","20080707","BLAUW",,"cabriolet"
"Personenauto","68HRGG","MERCEDES-BENZ","380 SL","19830218","20011012","BRUIN",,"cabriolet"
"Personenauto","68HZK7","MERCEDES-BENZ","380 SE","19850621","20090326","GRIJS",,"sedan"
"Personenauto","68JFP5","MERCEDES-BENZ","380 SEC","19820329","20090429","GROEN",,"coupe"
"Personenauto","68NFTX","MERCEDES-BENZ","380 SE","19820308","20030822","BLAUW",,"sedan"
"Personenauto","68RXJJ","MERCEDES-BENZ","380 SEC","19830701","20051001","ZWART",,"coupe"
"Personenauto","68RZDD","MERCEDES-BENZ","380 SE","19801010","20051010","BLAUW",,"sedan"
"Personenauto","68RZF9","MERCEDES-BENZ","380 SE","19800714","20120112","ROOD",,"sedan"
"Personenauto","68TGPS","MERCEDES-BENZ","380 SE","19810428","20061106","BLAUW",,"sedan"
"Personenauto","68TLSV","MERCEDES-BENZ","380 SE","19801031","20061101","BLAUW",,"sedan"
"Personenauto","68XDKT","MERCEDES-BENZ","380 SEL","19810721","20100729","BLAUW",,"sedan"
"Personenauto","69GLF4","MERCEDES-BENZ","380 SL","19830228","20080711","ROOD",,"cabriolet"
"Personenauto","69JVLJ","MERCEDES-BENZ","380 SL","19850701","20020916","ZWART",,"cabriolet"
"Personenauto","69KDR3","MERCEDES-BENZ","380SL","19850228","20100702","ROOD",,"cabriolet"
"Personenauto","69LGZ2","MERCEDES-BENZ","380 SEC","19850128","20100413","GRIJS",,"coupe"
"Personenauto","69RSHR","MERCEDES-BENZ","380 SE","19800706","20050728","GROEN",,"sedan"
"Personenauto","69TTKT","MERCEDES-BENZ","380 SEC","19820125","20070119","BLAUW",,"sedan"
"Personenauto","6ZLN43","MERCEDES-BENZ","380 SL","19830228","20160702","ZWART",,"cabriolet"
"Personenauto","70GBB4","MERCEDES-BENZ","380 SEL","19810520","20100216","WIT",,"sedan"
"Personenauto","70GRH6","MERCEDES-BENZ","380 SEC","19830110","20080813","GRIJS",,"sedan"
"Personenauto","70JPG4","MERCEDES-BENZ","380 SEC","19830923","20090714","ROOD",,"coupe"
"Personenauto","70KFG2","MERCEDES-BENZ","380SL","19820401","20091114","GRIJS",,"cabriolet"
"Personenauto","70LHZ7","MERCEDES-BENZ","380 SL","19850228","20100422","ZWART",,"coupe"
"Personenauto","70RZZ9","MERCEDES-BENZ","380 SL","19810228","20110825","BRUIN",,"cabriolet"
"Personenauto","70SRGD","MERCEDES-BENZ","380 SE","19810209","20060403","GROEN",,"sedan"
"Personenauto","70SVSR","MERCEDES-BENZ","380 SL","19810228","20060516","BLAUW",,"cabriolet"
"Personenauto","70TGVD","MERCEDES-BENZ","380 SL","19810228","20080207","BLAUW",,"cabriolet"
"Personenauto","70ZHSX","MERCEDES-BENZ","380 SE","19830621","20080214","GRIJS",,"sedan"
"Personenauto","70ZPGD","MERCEDES-BENZ","380 SE","19830215","20080410","GRIJS",,"sedan"
"Personenauto","71GDL1","MERCEDES-BENZ","380 SE","19820813","20080527","GRIJS",,"sedan"
"Personenauto","71GPG1","MERCEDES-BENZ","380 SL","19850228","20080731","ZWART",,"cabriolet"
"Personenauto","71GXF8","MERCEDES-BENZ","380 SEC","19830324","20080919","WIT",,"sedan"
"Personenauto","71HRZ9","MERCEDES-BENZ","380 SEL","19830405","20090206","BRUIN",,"sedan"
"Personenauto","71HSN6","MERCEDES-BENZ","380 SE","19840701","20100830","BRUIN",,"sedan"
"Personenauto","71JSX4","MERCEDES-BENZ","380 SE","19830627","20090814","WIT",,"sedan"
"Personenauto","71RNNX","MERCEDES-BENZ","380SEL","19800611","20050613","BLAUW",,"sedan"
"Personenauto","71TXP7","MERCEDES-BENZ","380 SE","19840308","20120423","BEIGE",,"sedan"
"Personenauto","71XFJJ","MERCEDES-BENZ","380 SE","19800613","20070420","BRUIN",,"sedan"
"Personenauto","71XVN5","MERCEDES-BENZ","380SEC","19851018","20120820","BLAUW",,"coupe"
"Personenauto","71ZLSZ","MERCEDES-BENZ","380 SEL","19840101","20080416","WIT",,"sedan"
"Personenauto","72HTN9","MERCEDES-BENZ","380 SE","19801113","20110122","BRUIN",,"sedan"
"Personenauto","72NVH4","MERCEDES-BENZ","380 SE","19800901","20101123","BLAUW",,"sedan"
"Personenauto","72NVT2","MERCEDES-BENZ","380SL","19850228","20101126","GRIJS",,"cabriolet"
"Personenauto","72RKZ4","MERCEDES-BENZ","380 SL","19830228","20110609","ROOD",,"cabriolet"
"Personenauto","72SFGD","MERCEDES-BENZ","380 SE","19830113","20060331","GROEN",,"sedan"
"Personenauto","72SGJ9","MERCEDES-BENZ","380SL","19820630","20110919","BRUIN",,"cabriolet"
"Personenauto","72SHDD","MERCEDES-BENZ","380 SEC","19820701","20051229","BLAUW",,"coupe"
"Personenauto","72SRJT","MERCEDES-BENZ","380 SEL","19800929","20060405","GROEN",,"sedan"
"Personenauto","72SVTD","MERCEDES-BENZ","380 SE","19800826","20060610","GROEN",,"sedan"
"Personenauto","72SZNB","MERCEDES-BENZ","380 SE","19810201","20060614","GROEN",,"sedan"
"Personenauto","72TSSX","MERCEDES-BENZ","380 SE","19810102","20070113","BLAUW",,"sedan"
"Personenauto","72ZBVF","MERCEDES-BENZ","380 SE","19820501","20071214","GEEL",,"sedan"
"Personenauto","73GBPT","MERCEDES-BENZ","380 SL","19840601","20000919","GRIJS",,"cabriolet"
"Personenauto","73JVDF","MERCEDES-BENZ","380 SEC","19830228","20020913","BEIGE",,"sedan"
"Personenauto","73LKZ3","MERCEDES-BENZ","380 SEL","19850510","20100512","BLAUW",,"sedan"
"Personenauto","73LNBR","MERCEDES-BENZ","380 SL","19850228","20040626","GRIJS",,"cabriolet"
"Personenauto","73SGV8","MERCEDES-BENZ","380 SE","19810401","20110922","BLAUW",,"sedan"
