"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P746XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","59925","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P747XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","59925","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P748XP","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20220712","20220712","Geen verstrekking in Open Data","56225","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P760RR","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220524","20220524","Geen verstrekking in Open Data","63785","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P859ZF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20220112","20220701","Geen verstrekking in Open Data","57994","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-01-12T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHR49","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20230313",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19830922","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-03-13T00:00:00.000",,"1983-09-22T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0312","Personenauto","VOLKSWAGEN","VW 2/23",,"20200922",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1192","1038","1800","1138",,,"19540924","20200922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"429","180","M1",,,,"1800","223",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2020-09-22T00:00:00.000","1954-09-24T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3047","Personenauto","VOLKSWAGEN","221 BUS",,,,"MPV","9","BLAUW","WIT","4","1781","1320",,"1420",,,"19690630","20211112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-06-30T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5463","Personenauto","VOLKSWAGEN","22",,,,"kampeerwagen","5","BLAUW","WIT","4","1584","1370","2125","1470",,,"19690228","20230210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2125",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1969-02-28T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R057DH","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20220826","20220826","Geen verstrekking in Open Data","56225","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R080BX","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220729","20220729","Geen verstrekking in Open Data","59925","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R081BX","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220729","20220729","Geen verstrekking in Open Data","60095","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427DL","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2124","2750","2224","750","1200","20220811","20220811","Geen verstrekking in Open Data","58615","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R428DL","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2124","2750","2224","750","1200","20220811","20220811","Geen verstrekking in Open Data","58615","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R440DF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211020","20220823","Geen verstrekking in Open Data","59995","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*04","ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-10-20T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVD60","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20230514",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19790914","19970721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-05-14T00:00:00.000",,"1979-09-14T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246FZ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","WIT","ZWART",,,"2143","2750","2243","750","1200","20221107","20230313","Geen verstrekking in Open Data","68020","Nee","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Ja","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Nee",,,"2022-11-07T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230101","2023-01-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S348PH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","ZWART",,,"2143","2750","2243","750","1200","20221220","20230405","Geen verstrekking in Open Data","61470","Nee","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Ja","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Nee",,,"2022-12-20T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T084PL","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20230825","20230825","Geen verstrekking in Open Data","73410","Nee","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Ja","Nee",,"Nee","3950",,,"2023","Logisch","00","Nee",,,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T500JL","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230629","20230629","Geen verstrekking in Open Data","66900","Nee","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Ja","Nee",,"Nee","3950",,,"2023","Logisch","00","Nee",,,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL71DX","Personenauto","VOLKSWAGEN","111022",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"786",,"886",,,"19840630","19880704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1984-06-30T00:00:00.000","1988-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646BR","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230503","20231020","Geen verstrekking in Open Data","57479","Nee","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Ja","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Nee",,,"2023-05-03T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231008","2023-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
