"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67WJD2","Middenasaanhangwagen","TEMARED","N/A",,"20230810",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKR4","Middenasaanhangwagen","TEMARED","N/A",,"20240404",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","2500",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","130","2040",,,,,,"4","857",,,"860","218","O2",,,,"2500","6",,"e27*2007/46*0159*08","21","RGV","0",,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,"150",,,,,,,,,"124",,,,,,,,,"150",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGN8","Middenasaanhangwagen","TEMARED","N/A",,"20221221",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"724","3500",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","130","2776",,,,,,"6","1081",,,"1084","253","O2",,,,"3500","B",,"e27*2007/46*0297*06","21","ZGT","0",,"802","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBN5","Middenasaanhangwagen","TEMARED","N/A",,"20230626",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"309","1300",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","130","991",,,,,"0","2","705","0",,"708","218","O2",,,"r. balk","1300","5",,"e27*2007/46*0158*05","21","FGV","0",,"450","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WHR7","Middenasaanhangwagen","TEMARED","N/A",,"20230519",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230519","20230519","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJD3","Middenasaanhangwagen","TEMARED","N/A",,"20230718",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJN4","Middenasaanhangwagen","TEMARED","N/A",,"20231107",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"726","3500",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","130","2774",,,,,,"6","1081",,,"1084","253","O2",,,,"3500","B",,"e27*2007/46*0297*07","21","ZGT","0",,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,"350",,,,,,,,,"130",,,,,,,,,"350",,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHT4","Middenasaanhangwagen","TEMARED","TEMARED",,"20230601",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"338","1300",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","130","962",,,,,,"2","595",,,"598","253","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJL3","Middenasaanhangwagen","TEMARED","N/A",,"20240417",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"329","1800",,,,"20240417","20240417","Geen verstrekking in Open Data",,"N.v.t.","130","1471",,,,,,"2","757",,,"760","218","O2",,,,"1800","5",,"e27*2007/46*0158*07","21","LGV","0",,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,"100",,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHJ7","Middenasaanhangwagen","TEMARED","---",,"20230520",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"258","1000",,,,"20230520","20230520","Geen verstrekking in Open Data",,"N.v.t.","130","742",,,,,,"2","657",,,"660","187","O2",,,,"1000","5",,"e27*2007/46*0158*07","21","CGV","0",,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2023-05-20T00:00:00.000","2023-05-20T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,"75",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFX3","Middenasaanhangwagen","TEMARED","N/A",,"20230502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20200124","20220803","Geen verstrekking in Open Data",,"N.v.t.","130","1000",,,,,,"2","650",,,,"215","O2",,,"r. balk","1300","5",,"e27*2007/46*0158*04","21","FGV","0",,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2020-01-24T00:00:00.000","2022-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WHJ7","Middenasaanhangwagen","TEMARED","---",,"20230506",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"258","1000",,,,"20230506","20230506","Geen verstrekking in Open Data",,"N.v.t.","130","742",,,,,,"2","657",,,"660","187","O2",,,,"1000","5",,"e27*2007/46*0158*07","21","CGV","0",,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,"75",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHJ7","Middenasaanhangwagen","TEMARED","---",,"20230429",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230429","20230429","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJG6","Middenasaanhangwagen","TEMARED","N/A",,"20240529",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"396","2000",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","130","1604",,,,,,"4","757",,,"760","218","O2",,,,"2000","6",,"e27*2007/46*0159*08","21","MGV","0",,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"100",,,,,,,,,"146",,,,,,,,,"100",,"20230729","2023-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
