"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20MU40","VOLKSWAGEN","111131VW1200LS","19760803","19760803","GEEL",,"Niet geregistreerd"
"Personenauto","20SF56","VOLKSWAGEN","221611 KAMPERAUTO","19770621","19770621","BRUIN",,"Niet geregistreerd"
"Personenauto","20SL16","VOLKSWAGEN","111031VW1200S","19770714","19770714","WIT",,"Niet geregistreerd"
"Personenauto","20UR83","VOLKSWAGEN","171121 GOLF LS","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","20VM98","VOLKSWAGEN","111111","19780503","19780503","WIT",,"Niet geregistreerd"
"Personenauto","20VX31","VOLKSWAGEN","151131","19780706","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","20VX56","VOLKSWAGEN","221611","19780616","19780616","ORANJE",,"Niet geregistreerd"
"Personenauto","20XA27","VOLKSWAGEN","861011 POLO","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","20YA78","VOLKSWAGEN","151141","19740228","19950704","BLAUW",,"Niet geregistreerd"
"Personenauto","20YD05","VOLKSWAGEN","114021","19730630","19860718","WIT",,"Niet geregistreerd"
"Personenauto","20YD30","VOLKSWAGEN","151131","19770228","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","20ZP97","VOLKSWAGEN","111011","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","2101JA","VOLKSWAGEN","113031","19690324","19690324","BEIGE",,"Niet geregistreerd"
"Personenauto","2104DN","VOLKSWAGEN","113M087","19670317","19670317","GROEN",,"Niet geregistreerd"
"Personenauto","2109RN","VOLKSWAGEN","113121","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","2117MA","VOLKSWAGEN","113021","19700223","19700223","ORANJE",,"Niet geregistreerd"
"Personenauto","2120RP","VOLKSWAGEN","113022 AUTOMATIC","19710503","19710503","GROEN",,"Niet geregistreerd"
"Personenauto","2127MM","VOLKSWAGEN","111011","19700710","19700710","ROOD",,"Niet geregistreerd"
"Personenauto","2138RN","VOLKSWAGEN","113121","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","2139PN","VOLKSWAGEN","111011","19701019","19701019","BEIGE",,"Niet geregistreerd"
"Personenauto","2140RG","VOLKSWAGEN","113022 AUTOMATIC","19710222","19710222","WIT",,"Niet geregistreerd"
"Personenauto","2150MA","VOLKSWAGEN","113021","19691009","19691009","WIT",,"Niet geregistreerd"
"Personenauto","2150TL","VOLKSWAGEN","113021","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","2151VP","VOLKSWAGEN","111011","19721116","19721116","WIT",,"Niet geregistreerd"
"Personenauto","2152TL","VOLKSWAGEN","113021","19720203","19720203","GEEL",,"Niet geregistreerd"
"Personenauto","2153TL","VOLKSWAGEN","113021","19720412","19720412","GEEL",,"Niet geregistreerd"
"Personenauto","2154NV","VOLKSWAGEN","111011","19700728","19700728","WIT",,"Niet geregistreerd"
"Personenauto","2155ZX","VOLKSWAGEN","111011","19700519","19700519","WIT",,"Niet geregistreerd"
"Personenauto","2156MM","VOLKSWAGEN","111011","19700312","19700312","WIT",,"Niet geregistreerd"
"Personenauto","2156UF","VOLKSWAGEN","113021","19720508","19720508","BLAUW",,"Niet geregistreerd"
"Personenauto","2160MM","VOLKSWAGEN","111011","19700311","19700311","WIT",,"Niet geregistreerd"
"Personenauto","2161FA","VOLKSWAGEN","113021","19680201","19680201","BEIGE",,"Niet geregistreerd"
"Personenauto","2162TU","VOLKSWAGEN","113021","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","2166HU","VOLKSWAGEN","315011","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","2166TU","VOLKSWAGEN","113021","19720519","19720519","GEEL",,"Niet geregistreerd"
"Personenauto","2168HL","VOLKSWAGEN","113021","19690128","19690128","WIT",,"Niet geregistreerd"
"Personenauto","2169SP","VOLKSWAGEN","113021","19710816","19710816","GEEL",,"Niet geregistreerd"
"Personenauto","2169UF","VOLKSWAGEN","113021","19720418","19720418","BLAUW",,"Niet geregistreerd"
"Personenauto","2170VP","VOLKSWAGEN","113021","19721213","19721213","BEIGE",,"Niet geregistreerd"
"Personenauto","2173TU","VOLKSWAGEN","113021","19720524","19720524","GEEL",,"Niet geregistreerd"
"Personenauto","2175TL","VOLKSWAGEN","113021","19720208","19720208","BLAUW",,"Niet geregistreerd"
"Personenauto","2177RN","VOLKSWAGEN","113121","19710405","19710405","WIT",,"Niet geregistreerd"
"Personenauto","2182RN","VOLKSWAGEN","113121","19710409","19710409","WIT",,"Niet geregistreerd"
"Personenauto","2182TL","VOLKSWAGEN","113021","19720214","19720214","GEEL",,"Niet geregistreerd"
"Personenauto","2185TU","VOLKSWAGEN","113021","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","2186DG","VOLKSWAGEN","113","19661021","19661021","GROEN",,"Niet geregistreerd"
"Personenauto","2186MA","VOLKSWAGEN","117031","19691117","19691117","GROEN",,"Niet geregistreerd"
"Personenauto","2187RN","VOLKSWAGEN","113121","19710416","19710416","WIT",,"Niet geregistreerd"
"Personenauto","2189FG","VOLKSWAGEN","117021","19680228","19680228","WIT",,"Niet geregistreerd"
"Personenauto","2193TL","VOLKSWAGEN","113021","19720204","19720204","GEEL",,"Niet geregistreerd"
"Personenauto","2196HL","VOLKSWAGEN","113021","19690124","19690124","WIT",,"Niet geregistreerd"
"Personenauto","21FJ17","VOLKSWAGEN","111022","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","21FP80","VOLKSWAGEN","111011","19750507","19750507","GEEL",,"Niet geregistreerd"
"Personenauto","21FP81","VOLKSWAGEN","111011","19750602","19750602","ROOD",,"Niet geregistreerd"
"Personenauto","21FP82","VOLKSWAGEN","111011","19750911","19750911","BLAUW",,"Niet geregistreerd"
"Personenauto","21FP87","VOLKSWAGEN","111011","19750424","19750424","GEEL",,"Niet geregistreerd"
"Personenauto","21FR85","VOLKSWAGEN","111011","19750626","19750626","GEEL",,"Niet geregistreerd"
"Personenauto","21GE03","VOLKSWAGEN","111022","19750708","19750708","GEEL",,"Niet geregistreerd"
"Personenauto","21HK24","VOLKSWAGEN","111011","19751203","19751203","GEEL",,"Niet geregistreerd"
"Personenauto","21MD14","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19760513","19760513","GROEN",,"Niet geregistreerd"
"Personenauto","21MD72","VOLKSWAGEN","861011 POLO","19760813","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","21PG70","VOLKSWAGEN","111031VW1200S","19770112","19770112","BRUIN",,"Niet geregistreerd"
"Personenauto","21PX49","VOLKSWAGEN","111011","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","21XH74","VOLKSWAGEN","112111","19780714","19780714","BEIGE",,"Niet geregistreerd"
"Personenauto","21XP63","VOLKSWAGEN","111011","19780831","19780831","ZWART",,"Niet geregistreerd"
"Personenauto","21YA09","VOLKSWAGEN","151132","19740228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","21ZL28","VOLKSWAGEN","113031","19730824","19730824","GROEN",,"Niet geregistreerd"
"Personenauto","21ZT00","VOLKSWAGEN","113021","19720908","19720908","BEIGE",,"Niet geregistreerd"
"Personenauto","2202NG","VOLKSWAGEN","117022","19700514","19700514","GROEN",,"Niet geregistreerd"
"Personenauto","2202RN","VOLKSWAGEN","113121","19710524","19710524","WIT",,"Niet geregistreerd"
"Personenauto","2203PU","VOLKSWAGEN","113121","19710129","19710129","GROEN",,"Niet geregistreerd"
"Personenauto","2205NG","VOLKSWAGEN","113031","19700605","19700605","GROEN",,"Niet geregistreerd"
"Personenauto","2208TU","VOLKSWAGEN","113021","19720330","19720330","GRIJS",,"Niet geregistreerd"
"Personenauto","2209PJ","VOLKSWAGEN","311021","19701020","19701020","ORANJE",,"Niet geregistreerd"
"Personenauto","2210RN","VOLKSWAGEN","113121","19710615","19710615","BEIGE",,"Niet geregistreerd"
"Personenauto","2210XH","VOLKSWAGEN","111011","19730228","19730228","ORANJE",,"Niet geregistreerd"
"Personenauto","2212XH","VOLKSWAGEN","111011","19730315","19730315","ORANJE",,"Niet geregistreerd"
"Personenauto","2213PA","VOLKSWAGEN","111011","19700722","19700722","GRIJS",,"Niet geregistreerd"
"Personenauto","2214JJ","VOLKSWAGEN","111011","19690603","19690603","WIT",,"Niet geregistreerd"
"Personenauto","2216XH","VOLKSWAGEN","111011","19730308","19730308","ORANJE",,"Niet geregistreerd"
"Personenauto","2221DS","VOLKSWAGEN","113","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","2221JA","VOLKSWAGEN","117031","19690618","19690618","WIT",,"Niet geregistreerd"
"Personenauto","2223VP","VOLKSWAGEN","111011","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","2225JJ","VOLKSWAGEN","111011","19690605","19690605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2225PJ","VOLKSWAGEN","315011","19701029","19701029","BLAUW",,"Niet geregistreerd"
"Personenauto","2227GU","VOLKSWAGEN","113021","19681003","19681003","WIT",,"Niet geregistreerd"
"Personenauto","2231VP","VOLKSWAGEN","111011","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","2232NV","VOLKSWAGEN","111011","19700720","19700720","ROOD",,"Niet geregistreerd"
"Personenauto","2235PM","VOLKSWAGEN","113021","19701022","19701022","BEIGE",,"Niet geregistreerd"
"Personenauto","2235TU","VOLKSWAGEN","113021","19720330","19720330","BLAUW",,"Niet geregistreerd"
"Personenauto","2236PM","VOLKSWAGEN","113021","19701111","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","2237HL","VOLKSWAGEN","113021","19690204","19690204","WIT",,"Niet geregistreerd"
"Personenauto","2239DZ","VOLKSWAGEN","113","19670602","19670602","ROOD",,"Niet geregistreerd"
"Personenauto","2239PM","VOLKSWAGEN","113021","19701023","19701023","BEIGE",,"Niet geregistreerd"
"Personenauto","2239RX","VOLKSWAGEN","113121","19710623","19710623","ROOD",,"Niet geregistreerd"
"Personenauto","2240RX","VOLKSWAGEN","113121","19710709","19710709","ROOD",,"Niet geregistreerd"
"Personenauto","2241XH","VOLKSWAGEN","113021","19730305","19730305","WIT",,"Niet geregistreerd"
"Personenauto","2242SL","VOLKSWAGEN","113121","19720229","19720229","BLAUW",,"Niet geregistreerd"
"Personenauto","2243PU","VOLKSWAGEN","113121","19710224","19710224","BLAUW",,"Niet geregistreerd"
"Personenauto","2246RN","VOLKSWAGEN","113121","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","2248TU","VOLKSWAGEN","113021","19720331","19720331","BLAUW",,"Niet geregistreerd"
"Personenauto","2259RX","VOLKSWAGEN","113121","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","2265XH","VOLKSWAGEN","111011","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","2270PJ","VOLKSWAGEN","151131","19701002","19701002","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2273DG","VOLKSWAGEN","113","19670804","19670804","GRIJS",,"Niet geregistreerd"
"Personenauto","2275PS","VOLKSWAGEN","113121","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","2275TU","VOLKSWAGEN","113021","19720613","19720613","WIT",,"Niet geregistreerd"
"Personenauto","2278JJ","VOLKSWAGEN","111011","19690521","19690521","ROOD",,"Niet geregistreerd"
"Personenauto","2280RX","VOLKSWAGEN","113121","19710602","19710602","ROOD",,"Niet geregistreerd"
"Personenauto","2284TU","VOLKSWAGEN","113021","19720714","19720714","WIT",,"Niet geregistreerd"
"Personenauto","2285ZU","VOLKSWAGEN","113021","19720509","19720509","BLAUW",,"Niet geregistreerd"
"Personenauto","2287TU","VOLKSWAGEN","113021","19720606","19720606","ZWART",,"Niet geregistreerd"
"Personenauto","2290PS","VOLKSWAGEN","113121","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","2294MJ","VOLKSWAGEN","113031","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","2296TU","VOLKSWAGEN","113021","19720512","19720512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2297UR","VOLKSWAGEN","117121","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","2299NJ","VOLKSWAGEN","113021","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","22AV31","VOLKSWAGEN","111011","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","22AV35","VOLKSWAGEN","111121","19740319","19740319","BEIGE",,"Niet geregistreerd"
"Personenauto","22EX32","VOLKSWAGEN","111011","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","22FG35","VOLKSWAGEN","111122","19750313","19750313","ZWART",,"Niet geregistreerd"
"Personenauto","22FS01","VOLKSWAGEN","111121","19750507","19750507","GROEN",,"Niet geregistreerd"
"Personenauto","22GZ07","VOLKSWAGEN","113021","19680630","19750916","ROOD",,"Niet geregistreerd"
"Personenauto","22JT89","VOLKSWAGEN","111011","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","22MR34","VOLKSWAGEN","111011","19760707","19760707","WIT",,"Niet geregistreerd"
"Personenauto","22NF07","VOLKSWAGEN","221611","19760908","19760908","BLAUW",,"Niet geregistreerd"
"Personenauto","22RD23","VOLKSWAGEN","113021","19730705","19730705","BLAUW",,"Niet geregistreerd"
"Personenauto","22VV13","VOLKSWAGEN","531121 SCIROCCO","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","22XV62","VOLKSWAGEN","111011","19740827","19740827","WIT",,"Niet geregistreerd"
"Personenauto","22YA68","VOLKSWAGEN","151131","19740630","19900901","ROOD",,"Niet geregistreerd"
"Personenauto","22YD48","VOLKSWAGEN","151131","19730630","19880625","WIT",,"Niet geregistreerd"
"Personenauto","22ZJ76","VOLKSWAGEN","113031","19730105","19730105","PAARS",,"Niet geregistreerd"
"Personenauto","22ZM72","VOLKSWAGEN","111011","19751003","19751003","GROEN",,"Niet geregistreerd"
"Personenauto","22ZX88","VOLKSWAGEN","111011","19690129","19690129","BLAUW",,"Niet geregistreerd"
"Personenauto","2303SJ","VOLKSWAGEN","113021","19710830","19710830","BLAUW",,"Niet geregistreerd"
"Personenauto","2306SJ","VOLKSWAGEN","113021","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","2307XF","VOLKSWAGEN","36-11","19730209","19730209","ORANJE",,"Niet geregistreerd"
"Personenauto","2320DS","VOLKSWAGEN","113","19670620","19670620","BLAUW",,"Niet geregistreerd"
"Personenauto","2320SJ","VOLKSWAGEN","113021","19710818","19710818","BLAUW",,"Niet geregistreerd"
"Personenauto","2321ZH","VOLKSWAGEN","231211","19730720","19730720","GRIJS",,"Niet geregistreerd"
"Personenauto","2322XF","VOLKSWAGEN","113021","19730305","19730305","WIT",,"Niet geregistreerd"
"Personenauto","2324GP","VOLKSWAGEN","117021","19680916","19680916","BLAUW",,"Niet geregistreerd"
"Personenauto","2330RX","VOLKSWAGEN","113021","19710622","19710622","BLAUW",,"Niet geregistreerd"
"Personenauto","2334JJ","VOLKSWAGEN","111011","19690604","19690604","GRIJS",,"Niet geregistreerd"
"Personenauto","2341SJ","VOLKSWAGEN","113021","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","2343VN","VOLKSWAGEN","113031","19721031","19721031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2345MZ","VOLKSWAGEN","117021","19700501","19700501","ORANJE",,"Niet geregistreerd"
"Personenauto","2348ER","VOLKSWAGEN","311021","19671101","19671101","BEIGE",,"Niet geregistreerd"
"Personenauto","2351ER","VOLKSWAGEN","113032 AUTOMATIC","19680514","19680514","WIT",,"Niet geregistreerd"
"Personenauto","2351MZ","VOLKSWAGEN","113021","19700408","19700408","ROOD",,"Niet geregistreerd"
"Personenauto","2356MS","VOLKSWAGEN","113021","19700326","19700326","BLAUW",,"Niet geregistreerd"
"Personenauto","2356VN","VOLKSWAGEN","113031","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","2362SJ","VOLKSWAGEN","113021","19710729","19710729","BEIGE",,"Niet geregistreerd"
"Personenauto","2362VN","VOLKSWAGEN","113031","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","2363BU","VOLKSWAGEN","113","19661007","19661007","BLAUW",,"Niet geregistreerd"
"Personenauto","2363ER","VOLKSWAGEN","113032 AUTOMATIC","19680404","19680404","BEIGE",,"Niet geregistreerd"
"Personenauto","2363JJ","VOLKSWAGEN","111011","19690527","19690527","ROOD",,"Niet geregistreerd"
"Personenauto","2363SN","VOLKSWAGEN","111011","19711029","19711029","WIT",,"Niet geregistreerd"
"Personenauto","2365MZ","VOLKSWAGEN","117021","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","2366RX","VOLKSWAGEN","113021","19710629","19710629","GROEN",,"Niet geregistreerd"
"Personenauto","2367MS","VOLKSWAGEN","113021","19700312","19700312","BLAUW",,"Niet geregistreerd"
"Personenauto","2371MZ","VOLKSWAGEN","113021","19700407","19700407","BLAUW",,"Niet geregistreerd"
"Personenauto","2371VN","VOLKSWAGEN","113031","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","2376SJ","VOLKSWAGEN","113021","19710804","19710804","GROEN",,"Niet geregistreerd"
"Personenauto","2378VD","VOLKSWAGEN","113021","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","2379BE","VOLKSWAGEN","113","19660608","19660608","WIT",,"Niet geregistreerd"
"Personenauto","2379VN","VOLKSWAGEN","113031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","2382JJ","VOLKSWAGEN","111011","19690606","19690606","BLAUW",,"Niet geregistreerd"
"Personenauto","2382JT","VOLKSWAGEN","113022 AUTOMATIC","19690822","19690822","WIT",,"Niet geregistreerd"
"Personenauto","2393JZ","VOLKSWAGEN","113021","19691113","19691113","ROOD",,"Niet geregistreerd"
"Personenauto","2394ZH","VOLKSWAGEN","111011","19730712","19730712","ORANJE",,"Niet geregistreerd"
"Personenauto","2399JT","VOLKSWAGEN","113031","19690718","19690718","WIT",,"Niet geregistreerd"
"Personenauto","23AV42","VOLKSWAGEN","111011","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","23FT74","VOLKSWAGEN","111022","19750528","19750528","WIT",,"Niet geregistreerd"
"Personenauto","23FT76","VOLKSWAGEN","111011","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","23FT79","VOLKSWAGEN","111011","19750529","19750529","ROOD",,"Niet geregistreerd"
"Personenauto","23GX11","VOLKSWAGEN","111011","19750916","19750916","WIT",,"Niet geregistreerd"
"Personenauto","23HT56","VOLKSWAGEN","111011","19740805","19740805","ORANJE",,"Niet geregistreerd"
"Personenauto","23PL45","VOLKSWAGEN","311321","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","23PN19","VOLKSWAGEN","111131VW1200LS","19770211","19770211","BEIGE",,"Niet geregistreerd"
"Personenauto","23SZ70","VOLKSWAGEN","113","19660624","19660624","WIT",,"Niet geregistreerd"
"Personenauto","23TE77","VOLKSWAGEN","111122","19741016","19741016","BLAUW",,"Niet geregistreerd"
"Personenauto","23UZ23","VOLKSWAGEN","861011 POLO","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","23XP23","VOLKSWAGEN","(11) BUGGY","19780925","19780925","ROOD",,"Niet geregistreerd"
"Personenauto","23YD45","VOLKSWAGEN","113021","19740327","19970418","BLAUW",,"Niet geregistreerd"
"Personenauto","23ZH78","VOLKSWAGEN","111032 VW1200S","19760913","19760913","ROOD",,"Niet geregistreerd"
"Personenauto","23ZK40","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","23ZL13","VOLKSWAGEN","231211","19750204","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","23ZS17","VOLKSWAGEN","111111","19740819","19740819","BLAUW",,"Niet geregistreerd"
"Personenauto","2403NF","VOLKSWAGEN","113021","19700429","19700429","ORANJE",,"Niet geregistreerd"
"Personenauto","2407VS","VOLKSWAGEN","111011","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","2409BA","VOLKSWAGEN","117","19660512","19660512","GROEN",,"Niet geregistreerd"
"Personenauto","2414MS","VOLKSWAGEN","113021","19700226","19700226","WIT",,"Niet geregistreerd"
"Personenauto","2423ZT","VOLKSWAGEN","113021","19720424","19720424","BLAUW",,"Niet geregistreerd"
"Personenauto","2424JZ","VOLKSWAGEN","113021","19690926","19690926","BLAUW",,"Niet geregistreerd"
"Personenauto","2427MZ","VOLKSWAGEN","111011","19700501","19700501","GRIJS",,"Niet geregistreerd"
"Personenauto","2431VS","VOLKSWAGEN","113021","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","2432VD","VOLKSWAGEN","113021","19720906","19720906","GROEN",,"Niet geregistreerd"
"Personenauto","2433SJ","VOLKSWAGEN","113021","19711005","19711005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2434ZR","VOLKSWAGEN","111011","19730824","19730824","BLAUW",,"Niet geregistreerd"
"Personenauto","2436MZ","VOLKSWAGEN","111011","19700422","19700422","GRIJS",,"Niet geregistreerd"
"Personenauto","2436RX","VOLKSWAGEN","113021","19710630","19710630","WIT",,"Niet geregistreerd"
"Personenauto","2437JJ","VOLKSWAGEN","111011","19690619","19690619","WIT",,"Niet geregistreerd"
"Personenauto","2437SJ","VOLKSWAGEN","113021","19720208","19720208","ROOD",,"Niet geregistreerd"
"Personenauto","2438RX","VOLKSWAGEN","113021","19710701","19710701","WIT",,"Niet geregistreerd"
"Personenauto","2444VD","VOLKSWAGEN","113021","19720908","19720908","BLAUW",,"Niet geregistreerd"
"Personenauto","2446SJ","VOLKSWAGEN","113021BUGGY","19710915","19710915","ZWART",,"Niet geregistreerd"
"Personenauto","2447HJ","VOLKSWAGEN","421011","19690123","19690123","GROEN",,"Niet geregistreerd"
"Personenauto","2448NF","VOLKSWAGEN","113021","19700427","19700427","ORANJE",,"Niet geregistreerd"
"Personenauto","2448RX","VOLKSWAGEN","113021","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","2458GT","VOLKSWAGEN","113021","19680930","19680930","GRIJS",,"Niet geregistreerd"
"Personenauto","2458NZ","VOLKSWAGEN","113022 AUTOMATIC","19700713","19700713","ROOD",,"Niet geregistreerd"
"Personenauto","2458SJ","VOLKSWAGEN","113021","19711012","19711012","ZWART",,"Niet geregistreerd"
"Personenauto","2464VD","VOLKSWAGEN","113021","19720913","19720913","GROEN",,"Niet geregistreerd"
"Personenauto","2466SJ","VOLKSWAGEN","113021","19711117","19711117","GRIJS",,"Niet geregistreerd"
"Personenauto","2469GT","VOLKSWAGEN","113021","19681003","19681003","GRIJS",,"Niet geregistreerd"
"Personenauto","2473PX","VOLKSWAGEN","115011","19710312","19710312","WIT",,"Niet geregistreerd"
"Personenauto","2479NZ","VOLKSWAGEN","113022 AUTOMATIC","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","2484JH","VOLKSWAGEN","113021","19690530","19690530","WIT",,"Niet geregistreerd"
"Personenauto","2492PX","VOLKSWAGEN","115011","19710422","19710422","WIT",,"Niet geregistreerd"
"Personenauto","2493BA","VOLKSWAGEN","113","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","2493VD","VOLKSWAGEN","113021","19721020","19721020","DIVERSEN",,"Niet geregistreerd"
"Personenauto","2495JS","VOLKSWAGEN","111011","19690804","19690804","ROOD",,"Niet geregistreerd"
"Personenauto","2499SN","VOLKSWAGEN","151132","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","24AU52","VOLKSWAGEN","111011","19731031","19731031","BLAUW",,"Niet geregistreerd"
"Personenauto","24DG48","VOLKSWAGEN","111011","19740628","19740628","ORANJE",,"Niet geregistreerd"
"Personenauto","24DG52","VOLKSWAGEN","111011","19740703","19740703","ORANJE",,"Niet geregistreerd"
"Personenauto","24EL31","VOLKSWAGEN","111011","19750107","19750107","ORANJE",,"Niet geregistreerd"
"Personenauto","24EL55","VOLKSWAGEN","111011","19750123","19750123","ORANJE",,"Niet geregistreerd"
"Personenauto","24EL59","VOLKSWAGEN","111011","19750228","19750228","ORANJE",,"Niet geregistreerd"
"Personenauto","24EL73","VOLKSWAGEN","111011","19750124","19750124","PAARS",,"Niet geregistreerd"
"Personenauto","24EL83","VOLKSWAGEN","111011","19750815","19750815","ORANJE",,"Niet geregistreerd"
"Personenauto","24EL89","VOLKSWAGEN","111011","19750422","19750422","ORANJE",,"Niet geregistreerd"
"Personenauto","24EL91","VOLKSWAGEN","111011","19750422","19750422","ROOD",,"Niet geregistreerd"
"Personenauto","24NV19","VOLKSWAGEN","111031VW1200S","19761201","19761201","GROEN",,"Niet geregistreerd"
"Personenauto","24NV22","VOLKSWAGEN","111111","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","24RU10","VOLKSWAGEN","171110 GOLF L","19770526","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","24SM64","VOLKSWAGEN","171191 GOLF L DIESEL","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","24UN96","VOLKSWAGEN","113021","19690812","19690812","WIT",,"Niet geregistreerd"
"Personenauto","24YA57","VOLKSWAGEN","151131","19740630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","24ZT59","VOLKSWAGEN","113021","19720626","19720626","GROEN",,"Niet geregistreerd"
"Personenauto","24ZU59","VOLKSWAGEN","113021","19680209","19680209","WIT",,"Niet geregistreerd"
"Personenauto","2500JH","VOLKSWAGEN","117021","19690731","19690731","WIT",,"Niet geregistreerd"
"Personenauto","2500PX","VOLKSWAGEN","111011","19710326","19710326","ORANJE",,"Niet geregistreerd"
"Personenauto","2501DM","VOLKSWAGEN","113M087","19670404","19670404","BEIGE",,"Niet geregistreerd"
"Personenauto","2501HZ","VOLKSWAGEN","113021","19690328","19690328","BLAUW",,"Niet geregistreerd"
"Personenauto","2501TJ","VOLKSWAGEN","113121","19720707","19720707","ORANJE",,"Niet geregistreerd"
"Personenauto","2502NR","VOLKSWAGEN","113021","19700622","19700622","BLAUW",,"Niet geregistreerd"
"Personenauto","2505EU","VOLKSWAGEN","113021","19671201","19671201","WIT",,"Niet geregistreerd"
"Personenauto","2505TJ","VOLKSWAGEN","113121","19720627","19720627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2506TJ","VOLKSWAGEN","113121","19721003","19721003","GROEN",,"Niet geregistreerd"
"Personenauto","2516MG","VOLKSWAGEN","113021","19691124","19691124","WIT",,"Niet geregistreerd"
"Personenauto","2516NR","VOLKSWAGEN","113021","19700925","19700925","GROEN",,"Niet geregistreerd"
"Personenauto","2517TJ","VOLKSWAGEN","113121","19720523","19720523","GROEN",,"Niet geregistreerd"
"Personenauto","2523FZ","VOLKSWAGEN","113021","19680517","19680517","GRIJS",,"Niet geregistreerd"
"Personenauto","2524VN","VOLKSWAGEN","111011","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","2525JS","VOLKSWAGEN","111011","19690731","19690731","ORANJE",,"Niet geregistreerd"
"Personenauto","2526VR","VOLKSWAGEN","111011","19730116","19730116","ZWART",,"Niet geregistreerd"
"Personenauto","2527JH","VOLKSWAGEN","117021","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Personenauto","2528HZ","VOLKSWAGEN","113021","19690502","19690502","BEIGE",,"Niet geregistreerd"
"Personenauto","2529VR","VOLKSWAGEN","111011","19721121","19721121","BLAUW",,"Niet geregistreerd"
