"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RX59JK","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20241020","20140830",,"coupe",,"GRIJS","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19870416","19870416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-08-30T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPB49","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20251124","20231125",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19890202","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-25T00:00:00.000","1989-02-02T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRV23","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20140823","20200928",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19870911","19970804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2014-08-23T00:00:00.000","2020-09-28T00:00:00.000","1987-09-11T00:00:00.000","1997-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP45RR","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20110513","20231201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19871103","19871103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-05-13T00:00:00.000","2023-12-01T00:00:00.000","1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY80DP","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20250308","20110121",,"coupe",,"ZWART","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19880122","19880122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2011-01-21T00:00:00.000","1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY89KK","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20250609","20140416",,"coupe",,"GRIJS","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19880127","19880127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2014-04-16T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ87JF","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","19970607",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1670",,"1770",,,"19800630","19900105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op watergoot onder kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1997-06-07T00:00:00.000",,"1980-06-30T00:00:00.000","1990-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN82BX","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20101130","20081227",,"coupe",,"ZWART","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19820630","19890128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-11-30T00:00:00.000","2008-12-27T00:00:00.000","1982-06-30T00:00:00.000","1989-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG76VT","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20250817","20230829",,"coupe",,"GRIJS","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19860630","19890525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-08-29T00:00:00.000","1986-06-30T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ67NK","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","19990506","19980901",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1500",,"1600",,,"19860630","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-05-06T00:00:00.000","1998-09-01T00:00:00.000","1986-06-30T00:00:00.000","1989-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP01SV","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20240812","19980727",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19840630","19910412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","1998-07-27T00:00:00.000","1984-06-30T00:00:00.000","1991-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR79HL","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20120617","20120705",,"coupe",,"WIT","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19890904","19890904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-17T00:00:00.000","2012-07-05T00:00:00.000","1989-09-04T00:00:00.000","1989-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL41FX","Personenauto","PONTIAC","FIREBIRD TRANS AM K6 CONVERTIBLE","20210528","20121228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,,"19840630","19900521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-28T00:00:00.000","2012-12-28T00:00:00.000","1984-06-30T00:00:00.000","1990-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR21NX","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20080822","19940831",,"coupe",,"WIT","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19880630","19900813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2008-08-22T00:00:00.000","1994-08-31T00:00:00.000","1988-06-30T00:00:00.000","1990-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK41NV","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20250824","19950520",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19870630","19910516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-08-24T00:00:00.000","1995-05-20T00:00:00.000","1987-06-30T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL04YK","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20090714","20050427",,"coupe",,"WIT","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19840630","19910624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2009-07-14T00:00:00.000","2005-04-27T00:00:00.000","1984-06-30T00:00:00.000","1991-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL80NX","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20230702","20130513",,"coupe",,"ZWART","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19850630","19910503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-02T00:00:00.000","2013-05-13T00:00:00.000","1985-06-30T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
