"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L364GF","MERCEDES-BENZ","GLC 300 4MATIC","20191009","20210512","ZWART","105200","hatchback"
"Personenauto","L373ZZ","MERCEDES-BENZ","GLC 300 4MATIC","20200219","20210906","ZWART","84815","stationwagen"
"Personenauto","L394NN","MERCEDES-BENZ","GLC 300 4MATIC","20200422","20210629","WIT","85189","hatchback"
"Personenauto","L398RD","MERCEDES-BENZ","GLC 300 4MATIC","20190920","20210918","ZWART","90288","hatchback"
"Personenauto","L402XP","MERCEDES-BENZ","GLC 300 4MATIC","20200522","20210830","WIT","98346","hatchback"
"Personenauto","L466XD","MERCEDES-BENZ","GLC 300 4MATIC","20191119","20210812","ZWART","81541","stationwagen"
"Personenauto","L478RR","MERCEDES-BENZ","GLC 300 4MATIC","20170321","20210712","ZWART","69433","hatchback"
"Personenauto","L483XG","MERCEDES-BENZ","GLC 300 4MATIC","20180719","20210819","GRIJS","119273","hatchback"
"Personenauto","L491FV","MERCEDES-BENZ","GLC 300 4MATIC","20171206","20210504","ZWART","83733","stationwagen"
"Personenauto","L505NZ","MERCEDES-BENZ","GLC 300 4MATIC","20180215","20210629","BLAUW","86396","hatchback"
"Personenauto","L513NG","MERCEDES-BENZ","GLC 300 4MATIC","20200728","20210624","ZWART","101560","hatchback"
"Personenauto","L532PZ","MERCEDES-BENZ","GLC 300 4MATIC","20200115","20210913","GRIJS","91240","stationwagen"
"Personenauto","L559JG","MERCEDES-BENZ","GLC 300 4MATIC","20191016","20211217","WIT","87571","stationwagen"
"Personenauto","L565VZ","MERCEDES-BENZ","GLC 300 4MATIC","20201006","20210816","ZWART","107861","stationwagen"
"Personenauto","L576DL","MERCEDES-BENZ","GLC 300 4MATIC","20191218","20211125","BLAUW","90610","stationwagen"
"Personenauto","L589PN","MERCEDES-BENZ","GLC 300 4MATIC","20200211","20210710","WIT","104074","hatchback"
"Personenauto","L601KJ","MERCEDES-BENZ","GLC 300 4MATIC","20171011","20210610","ZWART","81541","stationwagen"
"Personenauto","L644JD","MERCEDES-BENZ","GLC 300 4MATIC","20190925","20210527","GRIJS","85232","stationwagen"
"Personenauto","L653JD","MERCEDES-BENZ","GLC 300 4MATIC","20180221","20210531","ZWART","66537","stationwagen"
"Personenauto","L679JJ","MERCEDES-BENZ","GLC 300 4MATIC","20180531","20210529","GRIJS","92457","hatchback"
"Personenauto","L701BG","MERCEDES-BENZ","GLC 300 4MATIC","20190904","20210428","BLAUW","85998","hatchback"
"Personenauto","L708RD","MERCEDES-BENZ","GLC 300 4MATIC","20190329","20210807","ZWART","89340","stationwagen"
"Personenauto","L713DS","MERCEDES-BENZ","GLC 300 4MATIC","20200113","20210423","GRIJS","89025","stationwagen"
"Personenauto","L717KX","MERCEDES-BENZ","GLC 300 4MATIC","20200117","20211218","ZWART","83832","stationwagen"
"Personenauto","L721HP","MERCEDES-BENZ","GLC 300 4MATIC","20191125","20210527","ZWART","85199","hatchback"
"Personenauto","L726ZN","MERCEDES-BENZ","GLC 300 4MATIC","20171213","20210915","ZWART","85312","hatchback"
"Personenauto","L727FV","MERCEDES-BENZ","GLC 300 4MATIC","20200121","20210602","ZWART","98401","stationwagen"
"Personenauto","L732BZ","MERCEDES-BENZ","GLC 300 4MATIC","20200526","20210603","GRIJS","97262","hatchback"
"Personenauto","L741NN","MERCEDES-BENZ","GLC 300 4MATIC","20200908","20210715","GRIJS","127590","stationwagen"
"Personenauto","L784VJ","MERCEDES-BENZ","GLC 300 4MATIC","20171024","20210929","ZWART","89178","hatchback"
"Personenauto","L795BF","MERCEDES-BENZ","GLC 300 4MATIC","20160701","20210412","ZWART","77101","stationwagen"
"Personenauto","L800FK","MERCEDES-BENZ","GLC 300 4MATIC","20200313","20210513","GRIJS","89153","hatchback"
"Personenauto","L858LZ","MERCEDES-BENZ","GLC 300 4MATIC","20200130","20211224","GRIJS","85215","hatchback"
"Personenauto","L860DP","MERCEDES-BENZ","GLC 300 4MATIC","20191118","20210917","ZWART","89763","stationwagen"
"Personenauto","L865VV","MERCEDES-BENZ","GLC 300 4MATIC","20181010","20210812","ZWART","89010","stationwagen"
"Personenauto","L875VR","MERCEDES-BENZ","GLC 300 4MATIC","20190802","20210806","WIT","87494","stationwagen"
"Personenauto","L878NG","MERCEDES-BENZ","GLC 300 4MATIC","20200728","20210624","ZWART","97247","hatchback"
"Personenauto","L881RX","MERCEDES-BENZ","GLC 300 4MATIC","20171009","20210723","GRIJS","71076","stationwagen"
"Personenauto","L915KT","MERCEDES-BENZ","GLC 300 4MATIC","20200225","20210702","ZWART","87762","hatchback"
"Personenauto","L932BL","MERCEDES-BENZ","GLC 300 4MATIC","20171117","20210423","GRIJS","83516","stationwagen"
"Personenauto","N042ND","MERCEDES-BENZ","GLC 300 4MATIC","20180406","20211118","GRIJS","68656","stationwagen"
"Personenauto","N051LP","MERCEDES-BENZ","GLC 300 4MATIC","20191022","20220325","GRIJS","81233","stationwagen"
"Personenauto","N106PK","MERCEDES-BENZ","GLC 300 4MATIC","20180108","20220108","ZWART","74736","stationwagen"
"Personenauto","N147BZ","MERCEDES-BENZ","GLC 300 4MATIC","20180702","20230407","ZWART","78215","stationwagen"
"Personenauto","N222GD","MERCEDES-BENZ","GLC 300 4MATIC","20200423","20220429","BLAUW","95446","stationwagen"
"Personenauto","N325TZ","MERCEDES-BENZ","GLC 300 4MATIC","20191105","20211230","ZWART","98495","hatchback"
"Personenauto","N327LR","MERCEDES-BENZ","GLC 300 4MATIC","20180427","20211111","ZWART","66647","stationwagen"
"Personenauto","N369KD","MERCEDES-BENZ","GLC 300 4MATIC","20180919","20211101","GRIJS","81022","stationwagen"
"Personenauto","N376HZ","MERCEDES-BENZ","GLC 300 4MATIC","20200814","20211020","GRIJS","108258","hatchback"
"Personenauto","N390JH","MERCEDES-BENZ","GLC 300 4MATIC","20190510","20211223","GRIJS","100299","hatchback"
"Personenauto","N426KP","MERCEDES-BENZ","GLC 300 4MATIC","20190926","20211110","ZWART","89423","stationwagen"
"Personenauto","N434ZL","MERCEDES-BENZ","GLC 300 4MATIC","20170919","20220210","ZWART","74311","stationwagen"
"Personenauto","N448GS","MERCEDES-BENZ","GLC 300 4MATIC","20190816","20211112","GRIJS","87692","hatchback"
"Personenauto","N462JS","MERCEDES-BENZ","GLC 300 4MATIC","20200914","20211108","ZWART","109465","hatchback"
"Personenauto","N466KD","MERCEDES-BENZ","GLC 300 4MATIC","20170720","20211029","ZWART","82852","hatchback"
"Personenauto","N600LD","MERCEDES-BENZ","GLC 300 4MATIC","20210325","20220803","BLAUW","69377","hatchback"
"Personenauto","N631JH","MERCEDES-BENZ","GLC 300 4MATIC","20200120","20211110","GRIJS","88309","stationwagen"
"Personenauto","N677XZ","MERCEDES-BENZ","GLC 300 4MATIC","20171219","20220107","ZWART","86468","hatchback"
"Personenauto","N710NN","MERCEDES-BENZ","GLC 300 4MATIC","20200522","20211123","ZWART","96978","stationwagen"
"Personenauto","N749GB","MERCEDES-BENZ","GLC 300 4MATIC","20190425","20211105","GRIJS","92833","hatchback"
"Personenauto","N783KR","MERCEDES-BENZ","GLC 300 4MATIC","20171115","20211104","GRIJS","93135","hatchback"
"Personenauto","N819SG","MERCEDES-BENZ","GLC 300 4MATIC","20190822","20211222","ZWART","92038","stationwagen"
"Personenauto","N992TR","MERCEDES-BENZ","GLC 300 4MATIC","20220110","20220110","ZWART","106706","hatchback"
"Personenauto","P133JZ","MERCEDES-BENZ","GLC 300 4MATIC","20170725","20220328","ZWART","62783","stationwagen"
"Personenauto","P224PT","MERCEDES-BENZ","GLC 300 4MATIC","20200630","20220510","GRIJS","118627","MPV"
"Personenauto","P248ZJ","MERCEDES-BENZ","GLC 300 4MATIC","20180507","20220704","ZWART","73606","stationwagen"
"Personenauto","P326HJ","MERCEDES-BENZ","GLC 300 4MATIC","20171214","20220312","ZWART","78970","hatchback"
"Personenauto","P401LH","MERCEDES-BENZ","GLC 300 4MATIC","20190913","20220517","GRIJS","93958","stationwagen"
"Personenauto","P494PL","MERCEDES-BENZ","GLC 300 4MATIC","20171130","20220627","BLAUW","68576","stationwagen"
"Personenauto","P508BK","MERCEDES-BENZ","GLC 300 4MATIC","20180404","20220519","ZWART","84235","stationwagen"
"Personenauto","P542PT","MERCEDES-BENZ","GLC 300 4MATIC","20190722","20220513","GRIJS","121956","hatchback"
"Personenauto","P551FP","MERCEDES-BENZ","GLC 300 4MATIC","20180206","20220402","BLAUW","90321","stationwagen"
"Personenauto","P606FD","MERCEDES-BENZ","GLC 300 4MATIC","20171027","20220403","WIT","93135","hatchback"
"Personenauto","P641PG","MERCEDES-BENZ","GLC 300 4MATIC","20190902","20230315","GRIJS","101117","stationwagen"
"Personenauto","P767DS","MERCEDES-BENZ","GLC 300 4MATIC","20200630","20220211","WIT","89685","stationwagen"
"Personenauto","P772PH","MERCEDES-BENZ","GLC 300 4MATIC","20180111","20220506","GRIJS","72486","stationwagen"
"Personenauto","P774VX","MERCEDES-BENZ","GLC 300 4MATIC","20190401","20220727","GRIJS","101600","hatchback"
"Personenauto","P805NK","MERCEDES-BENZ","GLC 300 4MATIC","20181012","20221202","GRIJS","84696","stationwagen"
"Personenauto","P816ND","MERCEDES-BENZ","GLC 300 4MATIC","20210504","20220429","GRIJS","96385","stationwagen"
"Personenauto","P902DG","MERCEDES-BENZ","GLC 300 4MATIC","20190913","20221031","GRIJS","89277","stationwagen"
"Personenauto","P922FL","MERCEDES-BENZ","GLC 300 4MATIC","20200429","20220415","GRIJS","97974","hatchback"
"Personenauto","P946PZ","MERCEDES-BENZ","GLC 300 4MATIC","20200123","20220519","GRIJS","91791","hatchback"
"Personenauto","P949TH","MERCEDES-BENZ","GLC 300 4MATIC","20210106","20220702","GRIJS","102039","stationwagen"
"Personenauto","R002FS","MERCEDES-BENZ","GLC 300 4MATIC","20170726","20220813","ZWART","80069","hatchback"
"Personenauto","R023VK","MERCEDES-BENZ","GLC 300 4MATIC","20221207","20221207","ROOD","94229","hatchback"
"Personenauto","R041VS","MERCEDES-BENZ","GLC 300 4MATIC","20181204","20221202","ZWART","111748","stationwagen"
"Personenauto","R075FK","MERCEDES-BENZ","GLC 300 4MATIC","20191028","20221028","WIT","83426","stationwagen"
"Personenauto","R102SR","MERCEDES-BENZ","GLC 300 4MATIC","20190222","20230422","WIT","100257","hatchback"
"Personenauto","R178ZF","MERCEDES-BENZ","GLC 300 4MATIC","20170906","20221216","ZWART","68685","stationwagen"
"Personenauto","R191PT","MERCEDES-BENZ","GLC 300 4MATIC","20191121","20221027","WIT","82290","stationwagen"
"Personenauto","R202JK","MERCEDES-BENZ","GLC 300 4MATIC","20210520","20220914","ZWART","96937","stationwagen"
"Personenauto","R237SJ","MERCEDES-BENZ","GLC 300 4MATIC","20171202","20221109","GRIJS","101031","stationwagen"
"Personenauto","R311FP","MERCEDES-BENZ","GLC 300 4MATIC","20171128","20220818","GRIJS","73242","stationwagen"
"Personenauto","R408LG","MERCEDES-BENZ","GLC 300 4MATIC","20200115","20220929","GRIJS","93031","hatchback"
"Personenauto","R440ZD","MERCEDES-BENZ","GLC 300 4MATIC","20220412","20230624","ZWART","100357","stationwagen"
"Personenauto","R506NZ","MERCEDES-BENZ","GLC 300 4MATIC","20180420","20230519","ROOD","92014","stationwagen"
"Personenauto","R585RT","MERCEDES-BENZ","GLC 300 4MATIC","20180112","20221104","ZWART","89019","hatchback"
"Personenauto","R624JV","MERCEDES-BENZ","GLC 300 4MATIC","20171205","20221013","ZWART","79472","stationwagen"
"Personenauto","R738RH","MERCEDES-BENZ","GLC 300 4MATIC","20180713","20230224","ZWART","97081","hatchback"
"Personenauto","R766BH","MERCEDES-BENZ","GLC 300 4MATIC","20170308","20221230","GRIJS","86480","hatchback"
"Personenauto","S036RP","MERCEDES-BENZ","GLC 300 4MATIC","20230323","20230323","GRIJS","112201","hatchback"
"Personenauto","S104GD","MERCEDES-BENZ","GLC 300 4MATIC","20180308","20230505","WIT","83176","stationwagen"
"Personenauto","S118VV","MERCEDES-BENZ","GLC 300 4MATIC","20180131","20230419","WIT","87485","hatchback"
"Personenauto","S126ZJ","MERCEDES-BENZ","GLC 300 4MATIC","20191004","20230429","ZWART","97257","hatchback"
"Personenauto","S139HP","MERCEDES-BENZ","GLC 300 4MATIC","20200204","20230822","ZWART","95597","hatchback"
"Personenauto","S269GG","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20230106","ZWART","93705","hatchback"
"Personenauto","S289BV","MERCEDES-BENZ","GLC 300 4MATIC","20180823","20231216","ZWART","94577","stationwagen"
"Personenauto","S330VS","MERCEDES-BENZ","GLC 300 4MATIC","20230420","20230420","BLAUW","109811","stationwagen"
"Personenauto","S406GJ","MERCEDES-BENZ","GLC 300 4MATIC","20211126","20230606","BLAUW","97146","hatchback"
"Personenauto","S423JB","MERCEDES-BENZ","GLC 300 4MATIC","20191209","20230127","GRIJS","89094","stationwagen"
"Personenauto","S435TN","MERCEDES-BENZ","GLC 300 4MATIC","20200826","20230519","ZWART","88007","stationwagen"
"Personenauto","S466XL","MERCEDES-BENZ","GLC 300 4MATIC","20170701","20230422","WIT","71268","stationwagen"
"Personenauto","S475XL","MERCEDES-BENZ","GLC 300 4MATIC","20180405","20230422","GRIJS","92777","stationwagen"
"Personenauto","S523TL","MERCEDES-BENZ","GLC 300 4MATIC","20200825","20230404","WIT","79265","stationwagen"
"Personenauto","S553NR","MERCEDES-BENZ","GLC 300 4MATIC","20191115","20230426","GRIJS","101341","hatchback"
"Personenauto","S557HH","MERCEDES-BENZ","GLC 300 4MATIC","20180903","20230127","ZWART","90690","hatchback"
"Personenauto","S593HH","MERCEDES-BENZ","GLC 300 4MATIC","20200511","20230124","GRIJS","91868","stationwagen"
"Personenauto","S605NH","MERCEDES-BENZ","GLC 300 4MATIC","20200117","20230228","GRIJS","83393","stationwagen"
"Personenauto","S621PB","MERCEDES-BENZ","GLC 300 4MATIC","20191212","20230309","BLAUW","90900","stationwagen"
"Personenauto","S742HT","MERCEDES-BENZ","GLC 300 4MATIC","20220118","20230128","ZWART","97626","stationwagen"
"Personenauto","S775VZ","MERCEDES-BENZ","GLC 300 4MATIC","20220613","20230428","GRIJS","99140","stationwagen"
"Personenauto","S788RD","MERCEDES-BENZ","GLC 300 4MATIC","20221221","20230317","ZWART","89758","hatchback"
"Personenauto","S810JV","MERCEDES-BENZ","GLC 300 4MATIC","20220627","20230208","GRIJS","98131","stationwagen"
"Personenauto","S845LP","MERCEDES-BENZ","GLC 300 4MATIC","20191014","20230223","ZWART","91735","stationwagen"
"Personenauto","S877HN","MERCEDES-BENZ","GLC 300 4MATIC","20181105","20230225","WIT","83031","stationwagen"
"Personenauto","S878NJ","MERCEDES-BENZ","GLC 300 4MATIC","20180626","20230304","ZWART","96046","stationwagen"
"Personenauto","S895JL","MERCEDES-BENZ","GLC 300 4MATIC","20190328","20230215","GRIJS","84927","stationwagen"
"Personenauto","S898RJ","MERCEDES-BENZ","GLC 300 4MATIC","20190924","20230325","ZWART","101195","hatchback"
"Personenauto","S905LP","MERCEDES-BENZ","GLC 300 4MATIC","20230303","20230303","ZWART","92687","stationwagen"
"Personenauto","S967FX","MERCEDES-BENZ","GLC 300 4MATIC","20190326","20230102","ZWART","93059","hatchback"
"Personenauto","ST566G","MERCEDES-BENZ","GLC 300 4MATIC","20180105","20190424","WIT","100027","hatchback"
"Personenauto","SV959R","MERCEDES-BENZ","GLC 300 4MATIC","20171113","20180620","GRIJS","101133","hatchback"
"Personenauto","T040TP","MERCEDES-BENZ","GLC 300 4MATIC","20180111","20230830","ZWART","78633","stationwagen"
"Personenauto","T048HD","MERCEDES-BENZ","GLC 300 4MATIC","20190820","20230731","WIT","90942","hatchback"
"Personenauto","T058LV","MERCEDES-BENZ","GLC 300 4MATIC","20230202","20230713","ZWART","80523","stationwagen"
"Personenauto","T078VZ","MERCEDES-BENZ","GLC 300 4MATIC","20180524","20230914","WIT","84755","stationwagen"
"Personenauto","T093ZZ","MERCEDES-BENZ","GLC 300 4MATIC","20180730","20231001","ZWART","92622","MPV"
"Personenauto","T140TK","MERCEDES-BENZ","GLC 300 4MATIC","20171027","20240220","GRIJS","82452","hatchback"
"Personenauto","T156GK","MERCEDES-BENZ","GLC 300 4MATIC","20221125","20230606","ZWART","92423","stationwagen"
"Personenauto","T204XN","MERCEDES-BENZ","GLC 300 4MATIC","20221201","20240202","ZWART","90583","stationwagen"
"Personenauto","T229TZ","MERCEDES-BENZ","GLC 300 4MATIC","20190711",,"WIT","93840","hatchback"
"Personenauto","T276VR","MERCEDES-BENZ","GLC 300 4MATIC","20201112","20240209","ZWART","101956","stationwagen"
"Personenauto","T309KN","MERCEDES-BENZ","GLC 300 4MATIC","20181023","20230629","WIT","95103","hatchback"
"Personenauto","T318XP","MERCEDES-BENZ","GLC 300 4MATIC","20220228","20230920","ZWART","87378","MPV"
"Personenauto","T322JP","MERCEDES-BENZ","GLC 300 4MATIC","20180907","20230624","WIT","85209","stationwagen"
"Personenauto","T324BX","MERCEDES-BENZ","GLC 300 4MATIC","20200123","20230531","GRIJS","93807","hatchback"
"Personenauto","T499BP","MERCEDES-BENZ","GLC 300 4MATIC","20190211","20230514","ZWART","95841","stationwagen"
"Personenauto","T509KT","MERCEDES-BENZ","GLC 300 4MATIC","20190306","20230707","ZWART","94195","hatchback"
"Personenauto","T549HR","MERCEDES-BENZ","GLC 300 4MATIC","20180116","20230802","ROOD","97211","hatchback"
"Personenauto","T573BZ","MERCEDES-BENZ","GLC 300 4MATIC","20180928","20230516","BLAUW","88365","stationwagen"
"Personenauto","T621ZK","MERCEDES-BENZ","GLC 300 4MATIC","20190328","20231122","ZWART","95344","hatchback"
"Personenauto","T663DV","MERCEDES-BENZ","GLC 300 4MATIC","20201113","20230524","ZWART","95373","hatchback"
"Personenauto","T664FF","MERCEDES-BENZ","GLC 300 4MATIC","20200203","20230711","ZWART","88589","stationwagen"
"Personenauto","T678TK","MERCEDES-BENZ","GLC 300 4MATIC","20191030","20230830","GRIJS","84884","stationwagen"
"Personenauto","T684DJ","MERCEDES-BENZ","GLC 300 4MATIC","20230601","20230601","GRIJS","107419","stationwagen"
"Personenauto","T696XB","MERCEDES-BENZ","GLC 300 4MATIC","20181210","20231007","GRIJS","82061","stationwagen"
"Personenauto","T761HZ","MERCEDES-BENZ","GLC 300 4MATIC","20180702","20230701","GRIJS","73495","stationwagen"
"Personenauto","T764FV","MERCEDES-BENZ","GLC 300 4MATIC","20201006","20230615","GRIJS","93328","stationwagen"
"Personenauto","T803FF","MERCEDES-BENZ","GLC 300 4MATIC","20200629","20230623","GRIJS","88685","stationwagen"
"Personenauto","T822SX","MERCEDES-BENZ","GLC 300 4MATIC","20170727","20230825","ZWART","76351","stationwagen"
"Personenauto","T869ST","MERCEDES-BENZ","GLC 300 4MATIC","20180606",,"ZWART","91343","hatchback"
"Personenauto","T890RX","MERCEDES-BENZ","GLC 300 4MATIC","20200326","20231108","GRIJS","118500","hatchback"
"Personenauto","T905JJ","MERCEDES-BENZ","GLC 300 4MATIC","20190116","20230622","WIT","127738","stationwagen"
"Personenauto","T920NS","MERCEDES-BENZ","GLC 300 4MATIC","20200221","20230726","GRIJS","97091","hatchback"
"Personenauto","T927GP","MERCEDES-BENZ","GLC 300 4MATIC","20191028","20230612","ZWART","90125","hatchback"
"Personenauto","T953RF","MERCEDES-BENZ","GLC 300 4MATIC","20210421","20230808","GRIJS","81909","stationwagen"
"Personenauto","T961BG","MERCEDES-BENZ","GLC 300 4MATIC","20191210","20230510","GRIJS","96944","stationwagen"
"Personenauto","TD493P","MERCEDES-BENZ","GLC 300 4MATIC","20170815","20180706","ZWART","96581","hatchback"
"Personenauto","TD879G","MERCEDES-BENZ","GLC 300 4MATIC","20170811","20180706","BRUIN","89387","hatchback"
"Personenauto","TF011K","MERCEDES-BENZ","GLC 300 4MATIC","20180105","20180712","WIT","87932","hatchback"
"Personenauto","TH960F","MERCEDES-BENZ","GLC 300 4MATIC","20180112","20180730","GRIJS","81036","stationwagen"
"Personenauto","TN896P","MERCEDES-BENZ","GLC 300 4MATIC","20171012","20181010","GRIJS","105312","hatchback"
"Personenauto","TP630D","MERCEDES-BENZ","GLC 300 4MATIC","20170809","20180918","GRIJS","78518","stationwagen"
"Personenauto","TV923P","MERCEDES-BENZ","GLC 300 4MATIC","20181123","20181123","ZWART","86314","stationwagen"
"Personenauto","TX076H","MERCEDES-BENZ","GLC 300 4MATIC","20181122","20181122","ZWART","86314","stationwagen"
"Personenauto","TX582T","MERCEDES-BENZ","GLC 300 4MATIC","20160415","20181120","ZWART","85053","MPV"
"Personenauto","TZ194G","MERCEDES-BENZ","GLC 300 4MATIC","20180321","20181116","GRIJS","97152","hatchback"
"Personenauto","X045SZ","MERCEDES-BENZ","GLC 300 4MATIC","20230209","20240126","ZWART","81499","stationwagen"
"Personenauto","X125FL","MERCEDES-BENZ","GLC 300 4MATIC","20180315","20231027","GRIJS","86684","hatchback"
"Personenauto","X182RD","MERCEDES-BENZ","GLC 300 4MATIC","20180404","20240104","ZWART","76721","stationwagen"
"Personenauto","X203VZ","MERCEDES-BENZ","GLC 300 4MATIC","20230405","20240210","GRIJS","102488","stationwagen"
"Personenauto","X213HT","MERCEDES-BENZ","GLC 300 4MATIC","20230127","20231116","ZWART","79059","stationwagen"
"Personenauto","X213LH","MERCEDES-BENZ","GLC 300 4MATIC","20181219",,"GRIJS","80750","stationwagen"
"Personenauto","X253HF","MERCEDES-BENZ","GLC 300 4MATIC","20181128","20231115","BLAUW","100017","stationwagen"
"Personenauto","X295VV","MERCEDES-BENZ","GLC 300 4MATIC","20230330","20240223","ZWART","101853","stationwagen"
"Personenauto","X315HK","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20231113","ZWART","110485","stationwagen"
"Personenauto","X339RR","MERCEDES-BENZ","GLC 300 4MATIC","20221013","20240104","GRIJS","86227","stationwagen"
"Personenauto","X378RV","MERCEDES-BENZ","GLC 300 4MATIC","20231031","20240112","GRIJS","104128","hatchback"
"Personenauto","X409DR","MERCEDES-BENZ","GLC 300 4MATIC","20221202","20231019","ZWART","127748","stationwagen"
"Personenauto","X433FJ","MERCEDES-BENZ","GLC 300 4MATIC","20201019","20231025","GRIJS","84330","hatchback"
"Personenauto","X485KZ","MERCEDES-BENZ","GLC 300 4MATIC","20230308","20231209","GRIJS","81499","stationwagen"
"Personenauto","X530SB","MERCEDES-BENZ","GLC 300 4MATIC","20210330","20240110","ZWART","99532","hatchback"
"Personenauto","X562GR","MERCEDES-BENZ","GLC 300 4MATIC","20180417","20231110","ZWART","73793","stationwagen"
"Personenauto","X704BX","MERCEDES-BENZ","GLC 300 4MATIC","20190801","20240418","ZWART","89345","hatchback"
"Personenauto","X704FL","MERCEDES-BENZ","GLC 300 4MATIC","20210616","20240112","ZWART","117633","hatchback"
"Personenauto","X825JT","MERCEDES-BENZ","GLC 300 4MATIC","20210707","20231128","WIT","95479","stationwagen"
"Personenauto","X862GL","MERCEDES-BENZ","GLC 300 4MATIC","20191031","20231110","WIT","88674","stationwagen"
"Personenauto","X919KK","MERCEDES-BENZ","GLC 300 4MATIC","20230313","20231207","ZWART","93998","stationwagen"
"Personenauto","X957FR","MERCEDES-BENZ","GLC 300 4MATIC","20200717","20231027","GRIJS","95404","hatchback"
"Personenauto","X961ZR","MERCEDES-BENZ","GLC 300 4MATIC","20170918","20240306","GRIJS","74045","stationwagen"
"Personenauto","X985XV","MERCEDES-BENZ","GLC 300 4MATIC","20201116","20240507","ZWART","89632","stationwagen"
"Personenauto","X999RZ","MERCEDES-BENZ","GLC 300 4MATIC","20191107","20240109","GRIJS","88831","stationwagen"
"Personenauto","XG078S","MERCEDES-BENZ","GLC 300 4MATIC","20171117","20181222","WIT","91444","hatchback"
"Personenauto","XH890B","MERCEDES-BENZ","GLC 300 4MATIC","20171116","20181227","BLAUW","80871","hatchback"
"Personenauto","XP517J","MERCEDES-BENZ","GLC 300 4MATIC","20180404","20190326","ZWART","80399","stationwagen"
"Personenauto","XP851B","MERCEDES-BENZ","GLC 300 4MATIC","20180327","20190213","ZWART","87557","stationwagen"
"Personenauto","XS471T","MERCEDES-BENZ","GLC 300 4MATIC","20180411","20190419","ZWART","98109","hatchback"
"Personenauto","XS472T","MERCEDES-BENZ","GLC 300 4MATIC","20180516","20191018","GRIJS","94263","hatchback"
"Personenauto","XV684X","MERCEDES-BENZ","GLC 300 4MATIC","20170913","20190619","GRIJS","97302","hatchback"
"Personenauto","XZ442F","MERCEDES-BENZ","GLC 300 4MATIC","20180615","20190404","ZWART","73478","stationwagen"
"Personenauto","Z019JK","MERCEDES-BENZ","GLC 300 4MATIC","20230601",,"GRIJS","113190","stationwagen"
"Personenauto","Z223ND","MERCEDES-BENZ","GLC 300 4MATIC","20200206","20240508","GRIJS","93310","hatchback"
"Personenauto","Z238KL","MERCEDES-BENZ","GLC 300 4MATIC","20230926","20240423","GRIJS","95178","stationwagen"
"Personenauto","Z253DZ","MERCEDES-BENZ","GLC 300 4MATIC","20190905","20240321","GRIJS","92357","stationwagen"
"Personenauto","Z361FJ","MERCEDES-BENZ","GLC 300 4MATIC","20210322","20240420","GRIJS","98571","stationwagen"
"Personenauto","Z465NN","MERCEDES-BENZ","GLC 300 4MATIC","20230214",,"GRIJS","92419","stationwagen"
"Personenauto","Z600HD","MERCEDES-BENZ","GLC 300 4MATIC","20221107","20240411","ZWART","94770","stationwagen"
"Personenauto","ZD109V","MERCEDES-BENZ","GLC 300 4MATIC","20171019","20190430","ZWART","76302","stationwagen"
"Personenauto","ZF068L","MERCEDES-BENZ","GLC 300 4MATIC","20171116","20190507","BRUIN","75623","stationwagen"
"Personenauto","ZF083K","MERCEDES-BENZ","GLC 300 4MATIC","20180626","20190511","ZWART","106001","hatchback"
"Personenauto","ZF252T","MERCEDES-BENZ","GLC 300 4MATIC","20171205","20190511","WIT","67655","stationwagen"
"Personenauto","ZG099Z","MERCEDES-BENZ","GLC 300 4MATIC","20190228","20190605","GRIJS","82399","stationwagen"
"Personenauto","ZG768T","MERCEDES-BENZ","GLC 300 4MATIC","20180517","20190520","WIT","70320","stationwagen"
"Personenauto","ZH933F","MERCEDES-BENZ","GLC 300 4MATIC","20180928","20190527","GRIJS","77493","stationwagen"
"Personenauto","ZJ630S","MERCEDES-BENZ","GLC 300 4MATIC","20180426","20190607","WIT","104132","hatchback"
"Personenauto","ZL437R","MERCEDES-BENZ","GLC 300 4MATIC","20180530","20190624","ZWART","91167","hatchback"
"Personenauto","ZP055V","MERCEDES-BENZ","GLC 300 4MATIC","20180406","20190705","ZWART","73793","stationwagen"
"Personenauto","ZP084S","MERCEDES-BENZ","GLC 300 4MATIC","20180426","20190704","WIT","96697","hatchback"
"Personenauto","ZP329V","MERCEDES-BENZ","GLC 300 4MATIC","20181024","20190724","BLAUW","108007","stationwagen"
"Personenauto","ZT278R","MERCEDES-BENZ","GLC 300 4MATIC","20180814","20190803","WIT","81322","hatchback"
"Personenauto","ZV621J","MERCEDES-BENZ","GLC 300 4MATIC","20190816","20190816","GRIJS","105007","hatchback"
"Personenauto","ZV657J","MERCEDES-BENZ","GLC 300 4MATIC","20190816","20190816","GRIJS","102054","hatchback"
"Personenauto","ZV954N","MERCEDES-BENZ","GLC 300 4MATIC","20190819","20190819","BLAUW","100879","stationwagen"
