"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23VBT2","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20230815",,"9691","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20061201","20061201","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Ja",,"Nee","5730",,,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPR2","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 115 3.73","20240414",,"10782","open wagen","3","N.v.t.","N.v.t.","4","2402","2031","3500","2131","750",,"20080408","20080408","Geen verstrekking in Open Data",,"Nee",,"1469",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBJT","Bedrijfsauto","FORD","TRANSIT 350 EF CDCF 90 5.13","20230311",,,"open wagen","7","N.v.t.","N.v.t.","4","2402","2003","3500","2103","750","2500","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,"1497",,,,,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDK1","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20231014",,"11771","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070109","20070109","Geen verstrekking in Open Data",,"Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFH9","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240625","20240517","11771","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2024","Logisch","00","Nee","2024-06-25T00:00:00.000","2024-05-17T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRDP","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.23","20250306","20240228",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20041018","20041018","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-02-28T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VGT4","Bedrijfsauto","FORD","TRANSIT 300M FD CDCLB 85 4.23","20240401",,"9352","open wagen","7","N.v.t.","N.v.t.","4","2198","1826","3000","1926","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Nee",,"1174",,"2550","2550",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BDPF","Bedrijfsauto","FORD","F 150","20230603",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2432","2948","2532",,,"20020531","20020531","Geen verstrekking in Open Data",,"Nee",,"516",,"2948","2948",,,"4",,,,,"200","N1",,,"r. op balk 085 cm a. vooras","2948",,,,,,,"0.07","354","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDLZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20230830",,,"open wagen","7","N.v.t.","N.v.t.","4","1998","1785","2900","1885","750","2000","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4750",,,"2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPT2","Bedrijfsauto","FORD","TRANSIT","20230209",,"13077","open wagen","3","N.v.t.","N.v.t.","4","2402","2880","3500","2980","750",,"20080409","20080409","Geen verstrekking in Open Data",,"Nee",,"620",,"2450","2450",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDF36","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20221004",,"9012","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20090630","20090630","Geen verstrekking in Open Data","34776","Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5995",,,"2022","Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS02","Bedrijfsauto","FORD","F150",,,,"open wagen",,"N.v.t.","N.v.t.","8","5400","2380","2948","2480",,,"20000601","20090807","Geen verstrekking in Open Data",,"Nee",,"568",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2948",,,,,,,"0.08","353","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2000-06-01T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGJ99","Bedrijfsauto","FORD","RANGER SUPERCAB 2.5D 4X4","20240129",,"9496","open wagen","2","N.v.t.","N.v.t.","4","2500","1770","2995","1870","750",,"20100128","20100128","Geen verstrekking in Open Data","38651","Nee",,"1225",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5995",,,"2024","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJP19","Bedrijfsauto","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20230704",,"8329","open wagen","7","N.v.t.","N.v.t.","4","2198","1765","3000","1865","750",,"20100823","20100823","Geen verstrekking in Open Data","34747","Nee",,"1235",,"2550","2550",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJX01","Bedrijfsauto","FORD","TRANSIT 350LEF CCLB RD 115DPF 4,27","20221211",,"9734","open wagen","3","N.v.t.","N.v.t.","4","2402","2075","3500","2175","750",,"20101025","20101025","Geen verstrekking in Open Data","40584","Nee",,"1425",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNK43","Bedrijfsauto","FORD","RANGER SUPERCAB 2.5D 4X4","20240130",,"8563","open wagen","2","N.v.t.","N.v.t.","4","2500","1770","2995","1870","750",,"20110408","20110408","Geen verstrekking in Open Data","34773","Nee",,"1225",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5995",,,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP97","Bedrijfsauto","FORD","TRANSIT","20240424",,"7246","open wagen","6","N.v.t.","N.v.t.","4","2261","2640","3500","2740","750",,"20110419","20110419","Geen verstrekking in Open Data","34169","Nee",,"860",,"2350","2350",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNX00","Bedrijfsauto","FORD","TRANSIT",,,"8340","open wagen","3","N.v.t.","N.v.t.","4","2402","2380","3500","2480","750",,"20070531","20110524","Geen verstrekking in Open Data",,"Nee",,"1120",,"2800","2800",,,"4",,,,,"210","N1",,,"r. v. vooras","3500",,,,,,,"0.03","350","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee",,,"2007-05-31T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPF62","Bedrijfsauto","FORD","RANGER SUPERCAB 2.5D 4X4",,,"8563","open wagen","2","N.v.t.","N.v.t.","4","2500","1770","2995","1870","750",,"20110707","20110707","Geen verstrekking in Open Data","34773","Nee",,"1225",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5995",,,"2023","Logisch","00","Nee",,,"2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPF75","Bedrijfsauto","FORD","TRANSIT 300M CDCLB 115DPF 4.36","20230921",,"9446","open wagen","7","N.v.t.","N.v.t.","4","2198","1775","3000","1875","750",,"20110826","20110826","Geen verstrekking in Open Data","38440","Nee",,"1225",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTT44","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20230412",,"11070","open wagen","7","N.v.t.","N.v.t.","4","2198","2102","3500","2202","750",,"20120309","20120309","Geen verstrekking in Open Data","45194","Nee",,"1398",,"2800","2800",,"0","4","0","0",,"607","220","N1",,,"r. voorwielscherm by vooras","3500","FNC6",,"e1*2007/46*0264*03","CYRA2V","F7CPHA","0","0.04","395","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","03","Nee","2023-04-12T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB80","Bedrijfsauto","FORD","F-250","20240715","20240227",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3220","3500","3320","750",,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk","4536",,,,,,,"0.08","399","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-07-15T00:00:00.000","2024-02-27T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHXD","Bedrijfsauto","FORD","RANGER DOUBLE CAB 4X4","20250108","20240424",,"open wagen","5","N.v.t.","N.v.t.","4","2500","1735","2845","1835","750","2800","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"1110",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2845",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5645",,,"2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-04-24T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXHL","Bedrijfsauto","FORD","TRANSIT 350EF CCF 135 4.27","20231115",,"12604","open wagen","3","N.v.t.","N.v.t.","4","2402","2075","3500","2175","750",,"20060310","20060310","Geen verstrekking in Open Data",,"Nee",,"1425",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Nee","2023-11-15T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VKK5","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20231104",,"9963","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20071022","20071022","Geen verstrekking in Open Data",,"Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHDG","Bedrijfsauto","FORD","F-150","20240718",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2379","2948","2479",,,"20030403","20030403","Geen verstrekking in Open Data",,"Nee",,"569",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.08","352","Ja","Nee",,"Nee","5060",,,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVKZ","Bedrijfsauto","FORD","TRANSIT 330M CCF 135 4.27","20220702",,"10299","open wagen","3","N.v.t.","N.v.t.","4","2402","1881","3300","1981","750","2800","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,"1419",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.05","350","Ja","Nee",,"Nee","6000",,,"2022","Niet geregistreerd","NG","Nee","2022-07-02T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTJ1","Bedrijfsauto","FORD","TRANSIT","20230731",,"9887","open wagen","6","N.v.t.","N.v.t.","4","2402","2240","3300","2340","750",,"20080626","20080626","Geen verstrekking in Open Data",,"Nee",,"1060",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.04","395","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VVH4","Bedrijfsauto","FORD","TRANSIT 350L EF CDCLB 115 4.27","20221129",,"11575","open wagen","7","N.v.t.","N.v.t.","4","2402","2118","3500","2218","750",,"20080903","20080903","Geen verstrekking in Open Data",,"Nee",,"1382",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTK4","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20230804",,"10111","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20080804","20080804","Geen verstrekking in Open Data",,"Nee",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
