"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R421KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R422SB","MG","MG5 ELECTRIC","20221112","20221112","ROOD","38740","stationwagen"
"Personenauto","R423JZ","MG","MG MARVEL R ELECTRIC","20220929","20220929","ZWART","46990","hatchback"
"Personenauto","R423SB","MG","MG MARVEL R ELECTRIC","20221119","20221119","GRIJS","46990","hatchback"
"Personenauto","R451FZ","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","45990","hatchback"
"Personenauto","R451JR","MG","MG MARVEL R ELECTRIC","20220926","20220926","GRIJS","46990","hatchback"
"Personenauto","R452JR","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R462TX","MG","MG MARVEL R ELECTRIC","20221202","20221202","ZWART","46990","hatchback"
"Personenauto","R492FS","MG","MG5 ELECTRIC","20220930","20220930","ZWART","36740","stationwagen"
"Personenauto","R496BN","MG","MG MARVEL R ELECTRIC","20220720","20220720","ZWART","51990","hatchback"
"Personenauto","R502FS","MG","MG5 ELECTRIC","20220819","20220819","WIT","35090","stationwagen"
"Personenauto","R503KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R504FS","MG","MG5 ELECTRIC","20220826","20220826","WIT","35090","stationwagen"
"Personenauto","R505KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R506FS","MG","MG5 ELECTRIC","20220822","20220822","WIT","35090","stationwagen"
"Personenauto","R506KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R506VH","MG","MG5 ELECTRIC","20221209","20221209","ZWART","35740","stationwagen"
"Personenauto","R509HZ","MG","MG MARVEL R ELECTRIC","20220910","20220910","GRIJS","44990","hatchback"
"Personenauto","R515VH","MG","MG5 ELECTRIC","20221208","20221208","WIT","35090","stationwagen"
"Personenauto","R516VH","MG","MG5 ELECTRIC","20221210","20221210","ROOD","35740","stationwagen"
"Personenauto","R517ST","MG","MG MARVEL R ELECTRIC","20221119","20221119","WIT","44990","hatchback"
"Personenauto","R517VH","MG","MG5 ELECTRIC","20221210","20221210","ZWART","35740","stationwagen"
"Personenauto","R519VH","MG","MG5 ELECTRIC","20221208","20221208","WIT","33590","stationwagen"
"Personenauto","R520VH","MG","MG5 ELECTRIC","20230107","20230107","WIT","33590","stationwagen"
"Personenauto","R521VH","MG","MG5 ELECTRIC","20221214","20221214","WIT","33590","stationwagen"
"Personenauto","R522VH","MG","MG5 ELECTRIC","20221215","20221215","WIT","33590","stationwagen"
"Personenauto","R523VH","MG","MG5 ELECTRIC","20221222","20221222","ZWART","35740","stationwagen"
"Personenauto","R524VH","MG","MG5 ELECTRIC","20221213","20221213","WIT","33590","stationwagen"
"Personenauto","R525SL","MG","MG5 ELECTRIC","20220419","20230102","ZWART","38139","stationwagen"
"Personenauto","R539ZS","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","37240","stationwagen"
"Personenauto","R540ZR","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","R545VH","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R546VH","MG","MG4 ELECTRIC","20221212","20221212","ZWART","30140","hatchback"
"Personenauto","R547VH","MG","MG4 ELECTRIC","20221230","20221230","WIT","34990","hatchback"
"Personenauto","R548VH","MG","MG4 ELECTRIC","20221213","20221213","ZWART","30140","hatchback"
"Personenauto","R549VH","MG","MG4 ELECTRIC","20230125","20230125","WIT","34990","hatchback"
"Personenauto","R550VH","MG","MG4 ELECTRIC","20221213","20221213","GRIJS","35640","hatchback"
"Personenauto","R551NS","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R551SL","MG","MG5 ELECTRIC","20221118","20221118","ZWART","38740","stationwagen"
"Personenauto","R551VH","MG","MG4 ELECTRIC","20221213","20221213","WIT","29490","hatchback"
"Personenauto","R552NS","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","44990","hatchback"
"Personenauto","R552SL","MG","MG MARVEL R ELECTRIC","20221117","20221117","WIT","46990","hatchback"
"Personenauto","R552VH","MG","MG4 ELECTRIC","20221213","20221213","ZWART","35640","hatchback"
"Personenauto","R553NS","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R553VH","MG","MG4 ELECTRIC","20221230","20221230","ORANJE","35640","hatchback"
"Personenauto","R554NS","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","46990","hatchback"
"Personenauto","R555NS","MG","MG MARVEL R ELECTRIC","20221025","20221025","WIT","46990","hatchback"
"Personenauto","R561ZR","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","38740","stationwagen"
"Personenauto","R564VP","MG","MG5 ELECTRIC","20221209","20221209","ROOD","35740","stationwagen"
"Personenauto","R565VP","MG","MG5 ELECTRIC","20221208","20221208","GRIJS","34240","stationwagen"
"Personenauto","R566VP","MG","MG MARVEL R ELECTRIC","20221217","20221217","ZWART","46990","hatchback"
"Personenauto","R567XS","MG","MG MARVEL R ELECTRIC","20221217","20221217","ZWART","50990","hatchback"
"Personenauto","R568XS","MG","MG5 ELECTRIC","20221221","20221221","WIT","35090","stationwagen"
"Personenauto","R569XS","MG","MG MARVEL R ELECTRIC","20221230","20221230","ZWART","46990","hatchback"
"Personenauto","R604NX","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R616BS","MG","MG MARVEL R ELECTRIC","20220801","20220801","BLAUW","49990","hatchback"
"Personenauto","R619SV","MG","MG MARVEL R ELECTRIC","20221118","20221118","ZWART","46990","hatchback"
"Personenauto","R621BS","MG","MG MARVEL R ELECTRIC","20220824","20220824","ZWART","46590","hatchback"
"Personenauto","R623BR","MG","MG MARVEL R ELECTRIC","20220723","20220723","BLAUW","45590","hatchback"
"Personenauto","R639XB","MG","MG4 ELECTRIC","20221216","20221216","WIT","29490","hatchback"
"Personenauto","R640XB","MG","MG4 ELECTRIC","20221216","20221216","WIT","29490","hatchback"
"Personenauto","R647JN","MG","MG5 ELECTRIC","20220922","20220922","GRIJS","35740","stationwagen"
"Personenauto","R652XB","MG","MG5 ELECTRIC","20221216","20221216","GRIJS","38740","stationwagen"
"Personenauto","R657JL","MG","MG MARVEL R ELECTRIC","20220923","20220923","BLAUW","44990","hatchback"
"Personenauto","R657XX","MG","MG5 ELECTRIC","20221223","20221223","ROOD","35740","stationwagen"
"Personenauto","R658JL","MG","MG MARVEL R ELECTRIC","20220929","20220929","GRIJS","44990","hatchback"
"Personenauto","R659HF","MG","MG MARVEL R ELECTRIC","20220903","20220903","GRIJS","46640","hatchback"
"Personenauto","R659JL","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R659XX","MG","MG MARVEL R ELECTRIC","20221227","20221227","GRIJS","46990","hatchback"
"Personenauto","R660XX","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","R661XB","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R668TX","MG","MG5 ELECTRIC","20221208","20221208","GRIJS","35740","stationwagen"
"Personenauto","R669TX","MG","MG MARVEL R ELECTRIC","20221203","20221203","GRIJS","46990","hatchback"
"Personenauto","R670TX","MG","MG5 ELECTRIC","20221202","20221202","ZWART","35740","stationwagen"
"Personenauto","R671PV","MG","MG5 ELECTRIC","20221028","20221028","WIT","38090","stationwagen"
"Personenauto","R672PV","MG","MG MARVEL R ELECTRIC","20221031","20221031","ZWART","46990","hatchback"
"Personenauto","R672TX","MG","MG MARVEL R ELECTRIC","20221222","20221222","GRIJS","46990","hatchback"
"Personenauto","R673PV","MG","MG5 ELECTRIC","20221031","20221031","WIT","38090","stationwagen"
"Personenauto","R673TX","MG","MG5 ELECTRIC","20221230","20221230","ZWART","37240","stationwagen"
"Personenauto","R674TX","MG","MG MARVEL R ELECTRIC","20221212","20221212","BLAUW","45990","hatchback"
"Personenauto","R675TX","MG","MG5 ELECTRIC","20221209","20221209","GRIJS","39740","stationwagen"
"Personenauto","R676TX","MG","MG MARVEL R ELECTRIC","20221216","20221216","GRIJS","46990","hatchback"
"Personenauto","R677TX","MG","MG MARVEL R ELECTRIC","20221202","20221202","BLAUW","45990","hatchback"
"Personenauto","R687TV","MG","MG MARVEL R ELECTRIC","20221202","20221202","BLAUW","45990","hatchback"
"Personenauto","R711VL","MG","MG MARVEL R ELECTRIC","20230103","20230103","GRIJS","46990","hatchback"
"Personenauto","R715VL","MG","MG5 ELECTRIC","20221219","20221219","GRIJS","38740","stationwagen"
"Personenauto","R732VL","MG","MG5 ELECTRIC","20221207","20221207","ZWART","38740","stationwagen"
"Personenauto","R733DN","MG","MG MARVEL R ELECTRIC","20220804","20220804","ZWART","50990","hatchback"
"Personenauto","R734KT","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R736SH","MG","MG MARVEL R ELECTRIC","20221111","20221111","GRIJS","46990","hatchback"
"Personenauto","R737SH","MG","MG5 ELECTRIC","20221116","20221116","ROOD","38740","stationwagen"
"Personenauto","R747KL","MG","MG MARVEL R ELECTRIC","20220930","20220930","BLAUW","45990","hatchback"
"Personenauto","R758XF","MG","MG5 ELECTRIC","20221219","20221219","ZWART","38740","stationwagen"
"Personenauto","R759XF","MG","MG5 ELECTRIC","20221219","20221219","ZWART","38740","stationwagen"
"Personenauto","R760XF","MG","MG4 ELECTRIC","20221230","20221230","ORANJE","35640","hatchback"
"Personenauto","R761XF","MG","MG5 ELECTRIC","20221230","20221230","ZWART","35740","stationwagen"
"Personenauto","R762TJ","MG","MG MARVEL R ELECTRIC","20221125","20221125","GRIJS","46990","hatchback"
"Personenauto","R764TJ","MG","MG MARVEL R ELECTRIC","20221202","20221202","BLAUW","45990","hatchback"
"Personenauto","R767VL","MG","MG5 ELECTRIC","20221208","20221208","WIT","33590","stationwagen"
"Personenauto","R777JR","MG","MG MARVEL R ELECTRIC","20220923","20220923","ZWART","46990","hatchback"
"Personenauto","R777VL","MG","MG5 ELECTRIC","20221219","20221219","GRIJS","38740","stationwagen"
"Personenauto","R778VL","MG","MG5 ELECTRIC","20221209","20221209","ZWART","34240","stationwagen"
"Personenauto","R779VL","MG","MG MARVEL R ELECTRIC","20221209","20221209","ZWART","46990","hatchback"
"Personenauto","R779VZ","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R780VL","MG","MG MARVEL R ELECTRIC","20221229","20221229","ZWART","46990","hatchback"
"Personenauto","R781VL","MG","MG5 ELECTRIC","20221210","20221210","GRIJS","38740","stationwagen"
"Personenauto","R784VL","MG","MG5 ELECTRIC","20221208","20221208","ZWART","38740","stationwagen"
"Personenauto","R786PF","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","44990","hatchback"
"Personenauto","R792DD","MG","MG5 ELECTRIC","20220730","20220730","GRIJS","35740","stationwagen"
"Personenauto","R795DD","MG","MG5 ELECTRIC","20220804","20220804","ZWART","36740","stationwagen"
"Personenauto","R804JJ","MG","MG MARVEL R ELECTRIC","20220917","20220917","WIT","44990","hatchback"
"Personenauto","R814VN","MG","MG5 ELECTRIC","20221209","20221209","ZWART","34240","stationwagen"
"Personenauto","R823HR","MG","MG MARVEL R ELECTRIC","20220915","20220915","GRIJS","46990","hatchback"
"Personenauto","R826ZH","MG","MG MARVEL R ELECTRIC","20230111","20230111","WIT","46990","hatchback"
"Personenauto","R827VL","MG","MG5 ELECTRIC","20221209","20221209","WIT","33590","stationwagen"
"Personenauto","R828GR","MG","MG MARVEL R ELECTRIC","20220912","20220912","GRIJS","44990","hatchback"
"Personenauto","R828KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R828ZH","MG","MG5 ELECTRIC","20221230","20221230","ZWART","34240","stationwagen"
"Personenauto","R829KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","46990","hatchback"
"Personenauto","R834KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R835KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R836KD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R838KD","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R845XB","MG","MG5 ELECTRIC","20221223","20221223","ROOD","34240","stationwagen"
"Personenauto","R846XB","MG","MG4 ELECTRIC","20221212","20221212","GRIJS","35640","hatchback"
"Personenauto","R848XB","MG","MG4 ELECTRIC","20221212","20221212","WIT","34990","hatchback"
"Personenauto","R849XB","MG","MG4 ELECTRIC","20221213","20221213","WIT","34990","hatchback"
"Personenauto","R856ZH","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","R858ZH","MG","MG4 ELECTRIC","20221230","20221230","WIT","29490","hatchback"
"Personenauto","R859ZH","MG","MG4 ELECTRIC","20221230","20221230","WIT","29490","hatchback"
"Personenauto","R862SV","MG","MG5 ELECTRIC","20221213","20221213","ZWART","35740","stationwagen"
"Personenauto","R864XG","MG","MG4 ELECTRIC","20221229","20221229","WIT","34990","hatchback"
"Personenauto","R880ZH","MG","MG MARVEL R ELECTRIC","20230228","20230228","ZWART","50990","hatchback"
"Personenauto","R883PZ","MG","MG MARVEL R ELECTRIC","20221114","20221114","ZWART","46990","hatchback"
"Personenauto","R883VL","MG","MG5 ELECTRIC","20221208","20221208","GRIJS","34240","stationwagen"
"Personenauto","R884VL","MG","MG5 ELECTRIC","20221216","20221216","GRIJS","34240","stationwagen"
"Personenauto","R885VL","MG","MG5 ELECTRIC","20221206","20221206","GRIJS","37240","stationwagen"
"Personenauto","R886TV","MG","MG MARVEL R ELECTRIC","20221206","20221206","WIT","46990","hatchback"
"Personenauto","R887JV","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R889JV","MG","MG MARVEL R ELECTRIC","20220929","20220929","ZWART","44990","hatchback"
"Personenauto","R891JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R891ZH","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","R893ZH","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","R894JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","BLAUW","49990","hatchback"
"Personenauto","R894ZH","MG","MG4 ELECTRIC","20221229","20221229","ORANJE","35640","hatchback"
"Personenauto","R895JV","MG","MG MARVEL R ELECTRIC","20220924","20220924","GRIJS","44990","hatchback"
"Personenauto","R895ZH","MG","MG MARVEL R ELECTRIC","20221227","20221227","BLAUW","45990","hatchback"
"Personenauto","R896ZH","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","R897JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","BLAUW","45990","hatchback"
"Personenauto","R898ZD","MG","MG MARVEL R ELECTRIC","20221229","20221229","GRIJS","46990","hatchback"
"Personenauto","R899JV","MG","MG MARVEL R ELECTRIC","20220928","20220928","BLAUW","45990","hatchback"
"Personenauto","R899ZD","MG","MG MARVEL R ELECTRIC","20221221","20221221","ZWART","46990","hatchback"
"Personenauto","R901JV","MG","MG MARVEL R ELECTRIC","20220929","20220929","BLAUW","45990","hatchback"
"Personenauto","R902JV","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","50990","hatchback"
"Personenauto","R902PB","MG","MG MARVEL R ELECTRIC","20221021","20221021","GRIJS","46990","hatchback"
"Personenauto","R903JV","MG","MG MARVEL R ELECTRIC","20220923","20220923","GRIJS","46990","hatchback"
"Personenauto","R904JV","MG","MG MARVEL R ELECTRIC","20220923","20220923","WIT","52990","hatchback"
"Personenauto","R904NK","MG","MG MARVEL R ELECTRIC","20221018","20221018","GRIJS","46990","hatchback"
"Personenauto","R905JV","MG","MG MARVEL R ELECTRIC","20220923","20220923","BLAUW","45990","hatchback"
"Personenauto","R906JV","MG","MG5 ELECTRIC","20220922","20220922","ROOD","38740","stationwagen"
"Personenauto","R944GR","MG","MG MARVEL R ELECTRIC","20220831","20220831","GRIJS","44990","hatchback"
"Personenauto","R945HZ","MG","MG MARVEL R ELECTRIC","20220916","20220916","WIT","44990","hatchback"
"Personenauto","R946HZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R947HZ","MG","MG MARVEL R ELECTRIC","20220923","20220923","WIT","44990","hatchback"
"Personenauto","R950HZ","MG","MG MARVEL R ELECTRIC","20220924","20220924","WIT","46990","hatchback"
"Personenauto","R957RG","MG","MG5 ELECTRIC","20221115","20221115","ZWART","37240","stationwagen"
"Personenauto","R958RG","MG","MG5 ELECTRIC","20221116","20221116","ZWART","38740","stationwagen"
"Personenauto","R959GR","MG","MG5 ELECTRIC","20220930","20220930","ROOD","38740","stationwagen"
"Personenauto","R960GR","MG","MG5 ELECTRIC","20220905","20220905","GRIJS","38740","stationwagen"
"Personenauto","R961GR","MG","MG MARVEL R ELECTRIC","20220913","20220913","WIT","44990","hatchback"
"Personenauto","R963GR","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","45990","hatchback"
"Personenauto","R964GR","MG","MG5 ELECTRIC","20220921","20220921","WIT","38090","stationwagen"
"Personenauto","R965GR","MG","MG MARVEL R ELECTRIC","20220902","20220902","WIT","44990","hatchback"
"Personenauto","R971KL","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R972HZ","MG","MG MARVEL R ELECTRIC","20220914","20220914","WIT","44990","hatchback"
"Personenauto","R974HZ","MG","MG5 ELECTRIC","20220930","20220930","ZWART","36740","stationwagen"
"Personenauto","R974KL","MG","MG MARVEL R ELECTRIC","20220928","20220928","GRIJS","50990","hatchback"
"Personenauto","R976HZ","MG","MG MARVEL R ELECTRIC","20220917","20220917","WIT","46990","hatchback"
"Personenauto","R980HZ","MG","MG MARVEL R ELECTRIC","20220915","20220915","WIT","44990","hatchback"
"Personenauto","R982HZ","MG","MG MARVEL R ELECTRIC","20220920","20220920","GRIJS","46990","hatchback"
"Personenauto","R984GD","MG","MG MARVEL R ELECTRIC","20220903","20220903","BLAUW","45990","hatchback"
"Personenauto","R985GD","MG","MG MARVEL R ELECTRIC","20220901","20220901","ZWART","46990","hatchback"
"Personenauto","R985TK","MG","MG MARVEL R ELECTRIC","20221203","20221203","WIT","44990","hatchback"
"Personenauto","R986TK","MG","MG5 ELECTRIC","20221125","20221125","ZWART","34240","stationwagen"
"Personenauto","R988TK","MG","MG MARVEL R ELECTRIC","20221202","20221202","WIT","46990","hatchback"
"Personenauto","R989TK","MG","MG MARVEL R ELECTRIC","20221205","20221205","GRIJS","46990","hatchback"
"Personenauto","R990TK","MG","MG MARVEL R ELECTRIC","20221206","20221206","ZWART","50990","hatchback"
"Personenauto","R996DF","MG","MG5 ELECTRIC","20221223","20221223","ROOD","36740","stationwagen"
"Personenauto","RDSZ17","MG","MGF 1.8I VVC","19970129","19970129","GROEN",,"cabriolet"
"Personenauto","RFRF16","MG","MGF 1.8I VVC","19970212","19970212","ZWART",,"cabriolet"
"Personenauto","RG73DG","MG","C-GT","19690630","19861118","GROEN",,"Niet geregistreerd"
"Personenauto","RGJP85","MG","MGF 1.8I VVC","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGPN50","MG","MGF 1.8I VVC","19970226","19970226","GROEN",,"cabriolet"
"Personenauto","RHTB51","MG","MGF 1.8I VVC","19970314","19970314","GROEN",,"cabriolet"
"Personenauto","RHTB52","MG","MGF 1.8I VVC","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RJBF51","MG","MGF 1.8I VVC","19970407","19970407","ORANJE",,"cabriolet"
"Personenauto","RJBF52","MG","MGF 1.8I VVC","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RJJP52","MG","MGF 1.8I VVC","19970321","19970321","ZWART",,"cabriolet"
"Personenauto","RLZL77","MG","MGF 1.8I VVC","19970417","19970417","GROEN",,"cabriolet"
"Personenauto","RPBB52","MG","MGF 1.8I VVC","19970429","19970429","GROEN",,"cabriolet"
"Personenauto","RPGV70","MG","MGF 1.8I VVC","19970429","19970429","ZWART",,"cabriolet"
"Personenauto","RRFV92","MG","MGF 1.8I VVC","19970516","19970516","GROEN",,"cabriolet"
"Personenauto","RRVL93","MG","MGF 1.8I VVC","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RRVL94","MG","MGF 1.8I VVC","19970527","19970527","ZWART",,"cabriolet"
"Personenauto","RS27LB","MG","B COUPE","19740630","19870325","ROOD",,"Niet geregistreerd"
"Personenauto","RSBF49","MG","MGF 1.8I VVC","19970528","19970528","GROEN",,"cabriolet"
"Personenauto","RTBX02","MG","MGF 1.8I VVC","19970610","19970610","ROOD",,"cabriolet"
"Personenauto","RTBX03","MG","MGF 1.8I VVC","19970610","19970610","ORANJE",,"cabriolet"
"Personenauto","RTBX04","MG","MGF 1.8I VVC","19970610","19970610","GROEN",,"cabriolet"
"Personenauto","RTXD09","MG","MGF 1.8I VVC","19970620","19970620","ROOD",,"cabriolet"
"Personenauto","RV333F","MG","MGF 1.8I VVC","20000908","20180202","GROEN",,"cabriolet"
"Personenauto","RVSR22","MG","MGF 1.8I VVC","19970702","19970702","WIT",,"cabriolet"
"Personenauto","RVSR23","MG","MGF 1.8I VVC","19970704","19970704","ROOD",,"cabriolet"
"Personenauto","RVZP61","MG","B CABRIO","19730228","19970707","BRUIN",,"Niet geregistreerd"
"Personenauto","RX1880","MG","T.C","19490630","20220523","GEEL",,"cabriolet"
"Personenauto","RXHB30","MG","MGF 1.8I VVC","19970711","19970711","GRIJS",,"cabriolet"
"Personenauto","RXVV16","MG","MGF 1.8I VVC","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","S001HT","MG","MG MARVEL R ELECTRIC","20230127","20230127","BLAUW","45990","hatchback"
"Personenauto","S003HT","MG","MG4 ELECTRIC","20230213","20230213","ZWART","35640","hatchback"
"Personenauto","S005HT","MG","MG4 ELECTRIC","20230131","20230131","ZWART","35640","hatchback"
"Personenauto","S006HT","MG","MG5 ELECTRIC","20230131","20230131","GRIJS","38740","stationwagen"
"Personenauto","S007HT","MG","MG4 ELECTRIC","20230204","20230204","GRIJS","33640","hatchback"
"Personenauto","S008HT","MG","MG4 ELECTRIC","20230131","20230131","GRIJS","35640","hatchback"
"Personenauto","S009HT","MG","MG4 ELECTRIC","20230131","20230131","BLAUW","35640","hatchback"
"Personenauto","S010HT","MG","MG5 ELECTRIC","20230131","20230131","ROOD","37240","stationwagen"
"Personenauto","S012HT","MG","MG4 ELECTRIC","20230131","20230131","GRIJS","35640","hatchback"
"Personenauto","S013HT","MG","MG4 ELECTRIC","20230203","20230203","BLAUW","33640","hatchback"
"Personenauto","S014HT","MG","MG4 ELECTRIC","20230207","20230207","GRIJS","33640","hatchback"
"Personenauto","S014VG","MG","MG4 ELECTRIC","20230422","20230422","GRIJS","37140","hatchback"
"Personenauto","S015HT","MG","MG5 ELECTRIC","20230204","20230204","GRIJS","38740","stationwagen"
"Personenauto","S015VG","MG","MG4 ELECTRIC","20230419","20230419","GRIJS","37140","hatchback"
"Personenauto","S016HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S016VG","MG","MG5 ELECTRIC","20230420","20230420","ZWART","39740","stationwagen"
"Personenauto","S017HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S017VG","MG","MG4 ELECTRIC","20230422","20230422","ZWART","31640","hatchback"
"Personenauto","S018VG","MG","MG5 ELECTRIC","20230420","20230420","ZWART","39740","stationwagen"
"Personenauto","S019HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S020HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S020JH","MG","MG4 ELECTRIC","20230204","20230204","WIT","29490","hatchback"
"Personenauto","S021HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S021KR","MG","MG MARVEL R ELECTRIC","20230220","20230220","GRIJS","48990","hatchback"
"Personenauto","S021VG","MG","MG4 ELECTRIC","20230422","20230422","GRIJS","37140","hatchback"
"Personenauto","S022HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S022VG","MG","MG4 ELECTRIC","20230425","20230425","WIT","34490","hatchback"
"Personenauto","S023HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S023LR","MG","MG5 ELECTRIC","20230227","20230227","WIT","36090","stationwagen"
"Personenauto","S023VG","MG","MG4 ELECTRIC","20230615","20230615","GRIJS","37140","hatchback"
"Personenauto","S024HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S024LR","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S025HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","BLAUW","45990","hatchback"
"Personenauto","S026HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","BLAUW","45990","hatchback"
"Personenauto","S027HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S027JJ","MG","MG MARVEL R ELECTRIC","20230203","20230203","GRIJS","46990","hatchback"
"Personenauto","S027LR","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S028HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S028KR","MG","MG4 ELECTRIC","20230221","20230221","GRIJS","35640","hatchback"
"Personenauto","S028LR","MG","MG4 ELECTRIC","20230227","20230227","GRIJS","30140","hatchback"
"Personenauto","S028VG","MG","MG5 ELECTRIC","20230424","20230424","ROOD","39740","stationwagen"
"Personenauto","S029HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S029KR","MG","MG4 ELECTRIC","20230221","20230221","GRIJS","35640","hatchback"
"Personenauto","S030HT","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S030JJ","MG","MG5 ELECTRIC","20230215","20230215","GRIJS","34240","stationwagen"
"Personenauto","S030KR","MG","MG5 ELECTRIC","20230221","20230221","WIT","39090","stationwagen"
"Personenauto","S030VG","MG","MG5 ELECTRIC","20230426","20230426","ZWART","39740","stationwagen"
"Personenauto","S031KR","MG","MG MARVEL R ELECTRIC","20230221","20230221","GRIJS","48990","hatchback"
"Personenauto","S032VG","MG","MG4 ELECTRIC","20230502","20230502","BLAUW","37140","hatchback"
"Personenauto","S034KR","MG","MG4 ELECTRIC","20230222","20230222","WIT","29490","hatchback"
"Personenauto","S034VG","MG","MG MARVEL R ELECTRIC","20230428","20230428","GRIJS","48990","hatchback"
"Personenauto","S036KR","MG","MG4 ELECTRIC","20230221","20230221","WIT","32990","hatchback"
"Personenauto","S037KR","MG","MG MARVEL R ELECTRIC","20230224","20230224","ZWART","48990","hatchback"
