"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28JFKR","Personenauto","VOLKSWAGEN","NEW BEETLE","20250117","20240127","6099","hatchback","4","ROOD","Niet geregistreerd","4","1984","1197","1650","1297","600","1000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*10","SCAZJX01","SGFM52J046M41N1","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-27T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JJJ5","Personenauto","VOLKSWAGEN","NEW BEETLE","20170624","20161103","5163","hatchback","4","GROEN","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19981202","20090604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2650",,,"2016","Geen oordeel","05","Ja","2017-06-24T00:00:00.000","2016-11-03T00:00:00.000","1998-12-02T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JZLS","Personenauto","VOLKSWAGEN","NEW BEETLE","20250202","20220122","5152","hatchback","4","GRIJS","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20021010","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*98/14*0106*11","SCAYDX01","SGFM52J061M41N1","0","0.06","250","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-01-22T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SLZK","Personenauto","VOLKSWAGEN","NEW BEETLE","20240929","20240330","4716","hatchback","4","GROEN","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*2001/116*0106*15","SCBFSX01","SGFM52J061M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-03-30T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SRJX","Personenauto","VOLKSWAGEN","NEW BEETLE","20240925","20150126","5874","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990520","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-01-26T00:00:00.000","1999-05-20T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28STN8","Personenauto","VOLKSWAGEN","BEETLE","20240809","20211020","4003","hatchback","4","BRUIN","Niet geregistreerd","4","1197","1174","1680","1274",,,"20111128","20111128","Geen verstrekking in Open Data","23924","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-10-20T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SZDP","Personenauto","VOLKSWAGEN","NEW BEETLE","20240709","20210710","6522","hatchback","4","ZWART","Niet geregistreerd","4","1595","1177","1680","1277","600","1000","20060619","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1680",,,"e1*2001/116*0106*18","ABBFSX01","FM5FM52J061M1N10GG","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-07-10T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SZK8","Personenauto","VOLKSWAGEN","BEETLE","20231206","20231026","7768","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1339","1850","1439",,,"20120104","20120104","Geen verstrekking in Open Data","35223","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1850","16",,"e1*2007/46*0539*05","ABCCZAX0","FD6FD62E016N7MQVIVR0","0","0.10","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2023-12-06T00:00:00.000","2023-10-26T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TTB7","Personenauto","VOLKSWAGEN","BEETLE","20250404","20181208","8361","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1339","1850","1439",,,"20120404","20120404","Geen verstrekking in Open Data","33292","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1850","16",,"e1*2007/46*0539*05","ABCCZAX0","FD6FD62E016N7MQVIVR0","0","0.10","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-12-08T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TVV6","Personenauto","VOLKSWAGEN","BEETLE","20250129","20230211","4076","hatchback","4","BRUIN","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120419","20120419","Geen verstrekking in Open Data","25398","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-02-11T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TXN5","Personenauto","VOLKSWAGEN","NEW BEETLE","20250103","20231015","5384","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000207","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2023-10-15T00:00:00.000","2000-02-07T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TZT1","Personenauto","VOLKSWAGEN","BEETLE","20241201","20130426","2857","hatchback","4","WIT","Niet geregistreerd","4","1197","1174","1680","1274",,,"20111201","20120504","Geen verstrekking in Open Data","23800","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2013-04-26T00:00:00.000","2011-12-01T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XDX6","Personenauto","VOLKSWAGEN","BEETLE","20250530","20150815","4009","hatchback","4","BLAUW","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120530","20120530","Geen verstrekking in Open Data","24609","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*08","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2015-08-15T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XPK8","Personenauto","VOLKSWAGEN","BEETLE","20241022","20211027","3728","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120821","20120821","Geen verstrekking in Open Data","21318","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-10-27T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XPN8","Personenauto","VOLKSWAGEN","BEETLE","20241208","20191026","3908","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120629","20120629","Geen verstrekking in Open Data","23422","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-10-26T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XVL1","Personenauto","VOLKSWAGEN","BEETLE","20240921","20180207","7379","hatchback","4","BRUIN","Niet geregistreerd","4","1390","1259","1750","1359",,,"20120823","20120823","Geen verstrekking in Open Data","36090","Ja",,,,,,,"3","4","0","0",,"428","0","M1",,,"r. motorruimte","1750","16",,"e1*2007/46*0539*10","ABCAVDX0","FM6FM62S029N7MQN1VR0","0","0.09","252","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-02-07T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZLF4","Personenauto","VOLKSWAGEN","BEETLE","20250414","20160419","4800","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130104","20130104","Geen verstrekking in Open Data","23502","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*08","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-04-19T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZTG4","Personenauto","VOLKSWAGEN","BEETLE","20241209","20141209","5418","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20141209","20141209","Geen verstrekking in Open Data","22272","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*09","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DDXL","Personenauto","VOLKSWAGEN","NEW BEETLE","20241028","20210324","5580","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-03-24T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DXDB","Personenauto","VOLKSWAGEN","NEW BEETLE","20241016","20220325","5304","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2022-03-25T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DXDT","Personenauto","VOLKSWAGEN","NEW BEETLE","20250315","20200812","5146","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-08-12T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DXHJ","Personenauto","VOLKSWAGEN","NEW BEETLE","20250223","20210626","5376","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-06-26T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DXHK","Personenauto","VOLKSWAGEN","NEW BEETLE","20250213","20230210","5304","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000405","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-10T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FHRR","Personenauto","VOLKSWAGEN","NEW BEETLE","20250420","20000324","6055","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GFSP","Personenauto","VOLKSWAGEN","NEW BEETLE","20240730","20160615","5626","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20001017","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*01","SCAQYX01","SGFM52J046M4","1","0.07","250","Nee","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2016-06-15T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GHF4","Personenauto","VOLKSWAGEN","BEETLE","20220923","20200702","7454","hatchback","4","ROOD","Niet geregistreerd","4","1896","1280","1675","1380","600","1000","19981126","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1675",,,,,,,"0.05","252","Nee","Nee",,"Nee","2675",,,"2021","Geen oordeel","05","Ja","2022-09-23T00:00:00.000","2020-07-02T00:00:00.000","1998-11-26T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GVZT","Personenauto","VOLKSWAGEN","NEW BEETLE","20241127","20180604","5213","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*01","SCAQYX01","SGFM52J046M4","1","0.07","250","Nee","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-06-04T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
