"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X507DH","JAGUAR","XJS V12","19890228","20231027","WIT",,"cabriolet"
"Personenauto","X662LJ","JAGUAR","JAGUAR XJS","19900712","20231212","BLAUW",,"cabriolet"
"Personenauto","X698NK","JAGUAR","XJS","19930228","20240117","ROOD",,"coupe"
"Personenauto","X814GK","JAGUAR","XJS","19940624","20231110","GRIJS",,"sedan"
"Personenauto","X894RH","JAGUAR","XJS","19900228","20231229","BLAUW",,"cabriolet"
"Personenauto","X912TR","JAGUAR","XJSC","19870228","20240126","WIT",,"cabriolet"
"Personenauto","X931RS","JAGUAR","XJS","19890228",,"ZWART",,"cabriolet"
"Personenauto","XD497K","JAGUAR","XJS","19900228","20181206","BLAUW",,"cabriolet"
"Personenauto","XF100S","JAGUAR","XJS 4.0 I","19950216","20190111","BRUIN",,"coupe"
"Personenauto","XK822Z","JAGUAR","XJS","19940630","20190128","ZWART",,"coupe"
"Personenauto","Z268KL","JAGUAR","XJS","19950228","20240510","ZWART",,"cabriolet"
"Personenauto","ZB066F","JAGUAR","XJS","19880228","20190415","GROEN",,"coupe"
"Personenauto","ZD964B","JAGUAR","XJS HE AUTO","19860306","20190424","GROEN",,"cabriolet"
"Personenauto","ZF745N","JAGUAR","XJS","19940701","20190507","ZWART",,"cabriolet"
"Personenauto","ZH647D","JAGUAR","XJS 2+2","19950228","20190522","ROOD",,"cabriolet"
"Personenauto","ZHXX34","JAGUAR","XJS","19880811","19990525","GRIJS",,"coupe"
"Personenauto","ZR785H","JAGUAR","XJS","19900701",,"ROOD",,"cabriolet"
"Personenauto","ZV110N","JAGUAR","JAGUAR XJS 4.0 COUPE A...","19950701","20190813","GRIJS",,"coupe"
