"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21BTS4","Bedrijfsauto","SCANIA","G450","20241209","20221209",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","22047","37000","22147","750",,"20221209","20221209","Geen verstrekking in Open Data",,"Ja","90","14953",,"26000","24000",,"2","10",,"1003",,"1007","255","N3",,,,"39000","N343",,,,,,"0.01","630","Nee","Nee","20241223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNV6","Bedrijfsauto","SCANIA","R370","20241010","20191015",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15580","28000","15680",,,"20191010","20191010","Geen verstrekking in Open Data",,"Ja",,"12420",,,,,,"8",,,,"1015","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20241010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2019-10-15T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKK1","Bedrijfsauto","SCANIA","P370","20250117","20180122",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","14250","20500","14350","750",,"20180117","20180117","Geen verstrekking in Open Data",,"Ja",,"6250",,"3500","3500",,,"6",,"965",,"980","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","510","Nee","Nee","20260104","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-01-22T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKX9","Bedrijfsauto","SCANIA","P280","20250315","20180605",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","12995","28000","13095",,,"20180605","20180605","Geen verstrekking in Open Data",,"Ja",,"15005",,,,,,"8",,,,"1031","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNV6","Bedrijfsauto","SCANIA","R410","20241010","20191015",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15580","28000","15680","750",,"20191010","20191010","Geen verstrekking in Open Data",,"Ja",,"12420",,"27861","23335",,,"8",,"100",,"1015","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20260314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2019-10-15T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHG9","Bedrijfsauto","SCANIA","R410","20250110","20160524",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15830","28800","15930",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,"12970",,"30000",,,,"8",,"848",,"906","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","585","Nee","Nee","20251219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLJ8","Bedrijfsauto","SCANIA","R450","20240928","20181005",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","22820","36000","22920","750",,"20180928","20180928","Geen verstrekking in Open Data",,"Ja",,"13180",,"27080","24000",,,"10",,"990",,"999","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.01","670","Nee","Nee","20240712","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-05T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2024-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPL4","Bedrijfsauto","SCANIA","R500 LB6X2*4MNB","20240609","20200423",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15607","14760","26500","14860",,,"20080310","20200423","Geen verstrekking in Open Data",,"Ja",,"11740",,,,,,"6",,,,"1026","255","N3",,,"r. balk by vooras","26500","R500 LB6X2*4MNB",,,,,,"0.02","626","Nee","Nee","20260321","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2020-04-23T00:00:00.000","2008-03-10T00:00:00.000","2020-04-23T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSJ5","Bedrijfsauto","SCANIA","R520","20250107","20220106",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","15150","27000","15250",,,"20140911","20220106","Geen verstrekking in Open Data",,"Ja","90","11850",,"30000",,,,"8",,"990",,"1005","255","N3",,,,"27000","N331",,,,,,"0.03","645","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-06T00:00:00.000","2014-09-11T00:00:00.000","2022-01-06T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB45","Bedrijfsauto","SCANIA","141","20250510","20211111",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14190","9651","24500","9751",,,"19790713","20211111","Geen verstrekking in Open Data",,"Ja",,"14849",,"25500",,,,"6",,"897",,"915","258","N3",,,,"24500","LBS 141 S46",,,,,,"0.03","592","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2021-11-11T00:00:00.000","1979-07-13T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFV3","Bedrijfsauto","SCANIA","G440","20140516",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12740","26789","37000","26889",,,"20130516",,"Geen verstrekking in Open Data",,"Nee",,"10211",,,,,,"8",,,,"1050","255","N3",,,"r. balk by vooras","48000","G440",,,,,,"0.01","675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-16T00:00:00.000",,"2013-05-16T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRG6","Bedrijfsauto","SCANIA","G280","20250128","20210128",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","13936","20500","14036","750",,"20210128","20210128","Geen verstrekking in Open Data",,"Ja","90","6564",,"1977","1977",,"2","4",,"947",,"950","255","N3",,,,"22000","N323",,,,,,"0.01","535","Nee","Nee","20250131","Nee","22477",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2025-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVN2","Bedrijfsauto","SCANIA","R 580","20240714","20230726",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","16470","28000","16570",,,"20150803","20230626","Geen verstrekking in Open Data",,"Ja","90","11530",,"33355",,,,"8",,"950",,"1025","255","N3",,,"r. balk v. vooras","28000","LB6X2*4HNB",,,,,,"0.03","605","Nee","Nee","20250725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-07-26T00:00:00.000","2015-08-03T00:00:00.000","2023-06-26T00:00:00.000","2025-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPL2","Bedrijfsauto","SCANIA","R520","20241230","20200408",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","16275","36000","16375","750",,"20200408","20200408","Geen verstrekking in Open Data",,"Ja","90","19725",,"33625","21948",,,"10",,"1021",,"1071","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.02","670","Nee","Nee","20250810","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2025-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRP6","Bedrijfsauto","SCANIA","P280","20250526","20210531",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9290","10700","18600","10800",,,"20130425","20210527","Geen verstrekking in Open Data",,"Ja","90","7900",,,,,"2","6",,,,"935","255","N3",,,,"18600","N321",,,,,,"0.02","510","Nee","Nee","20250512","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2021-05-31T00:00:00.000","2013-04-25T00:00:00.000","2021-05-27T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPG9","Bedrijfsauto","SCANIA","G410","20250205","20200205",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","24145","37000","24245","750",,"20200205","20200205","Geen verstrekking in Open Data",,"Ja","90","12855",,"22000","22000",,,"12",,"1005",,"1020","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.01","680","Nee","Nee","20250612","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2025-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLK2","Bedrijfsauto","SCANIA","G450","20241005","20181010",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15075","39000","15175","750",,"20181005","20181005","Geen verstrekking in Open Data",,"Ja",,"23925",,"21179","21179",,,"10",,"1055",,"1070","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.02","710","Nee","Nee","20240930","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-10-10T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRH7","Bedrijfsauto","SCANIA","R 560","20250305","20210305",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15607","18975","28000","19075","750",,"20131021","20210305","Geen verstrekking in Open Data",,"Ja","89","9025",,"30925","24000",,,"8",,"994",,"1010","255","N3",,,,"30000","LB6X2*4HNB",,,,,,"0.02","586","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2013-10-21T00:00:00.000","2021-03-05T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFG1","Bedrijfsauto","SCANIA","P280","20240925","20231218",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","12725","28000","12825",,,"20140923","20140923","Geen verstrekking in Open Data",,"Ja",,"15275",,,,,,"6",,,,"1104","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","685","Nee","Nee","20240906","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2023-12-18T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHN5","Bedrijfsauto","SCANIA","R 124 GB8X4","20240921","20160906",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11705","24200","37000","24300","750",,"20030822","20160825","Geen verstrekking in Open Data",,"Ja",,"12800",,"25700","14739",,,"8",,"1070",,"1100","255","N3",,,"r. balk by vooras","39000","R 124 GB8X4",,,,,,"0.01","686","Nee","Nee","20250830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2016-09-06T00:00:00.000","2003-08-22T00:00:00.000","2016-08-25T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNH3","Bedrijfsauto","SCANIA","P410","20241231","20190502",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15130","28000","15230","750",,"20151106","20190502","Geen verstrekking in Open Data",,"Ja",,"12870",,"32000","24000",,,"8",,"1022",,"1037","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","625","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2019-05-02T00:00:00.000","2015-11-06T00:00:00.000","2019-05-02T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNJ2","Bedrijfsauto","SCANIA","P320","20250515","20190517",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","14940","29000","15040",,,"20190515","20190515","Geen verstrekking in Open Data",,"Ja",,"14060",,,,,,"8",,,,"1014","255","N3",,,"r. balk v. vooras","31000","N333",,,,,,"0.02","670","Nee","Nee","20250509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-05-17T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXH6","Bedrijfsauto","SCANIA","R420","20250109","20240109",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16299","28000","16399",,,"20240109","20240109","Geen verstrekking in Open Data",,"Ja","90","11701",,,,,"2","8",,,,"1042","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20260130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BGK6","Bedrijfsauto","SCANIA","P250","20241008","20151015",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","11140","18200","11240","750",,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"7060",,"3500","3500",,,"4",,"997",,"990","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","550","Nee","Nee","20250905","Nee","21700",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2015-10-15T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPG3","Bedrijfsauto","SCANIA","R480LB6X2*4HNB","20250124","20210222",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11705","13050","27000","13150","750",,"20081016","20200124","Geen verstrekking in Open Data",,"Ja","90","13950",,"36850","24000",,,"8",,"840",,"833","255","N3",,,"r. balk by vooras","27000","B6X2",,,,,,"0.03","508","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2021-02-22T00:00:00.000","2008-10-16T00:00:00.000","2020-01-24T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXB9","Bedrijfsauto","SCANIA","P,G,R SERIEN","20241109","20231122",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","12215","28000","12315",,,"20150608","20231106","Geen verstrekking in Open Data",,"Ja","90","15785",,,,,"2","8",,,,"932","255","N3",,,,"28000","N331",,,,,,"0.03","546","Nee","Nee","20251109","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-22T00:00:00.000","2015-06-08T00:00:00.000","2023-11-06T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDD9","Bedrijfsauto","SCANIA","G490","20241001","20131030",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20895","35000","20995","750",,"20131001","20131001","Geen verstrekking in Open Data",,"Ja",,"14105",,"29105","15008",,,"8",,"1025",,"1050","255","N3",,,"r. balk by vooras","35000","N341",,,,,,"0.02","665","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2013-10-30T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BDT9","Bedrijfsauto","SCANIA","G490","20241010","20240228",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","21625","36000","21725","750",,"20140429","20140429","Geen verstrekking in Open Data",,"Ja","90","14375",,"28375","24000",,,"16",,"998",,"1030","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","640","Nee","Nee","20241010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2024-02-28T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
