"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P416XP","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220704","20220704","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P417XP","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220704","20220704","Geen verstrekking in Open Data","54960","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P451HX","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220331","20220331","Geen verstrekking in Open Data","52460","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P574ST","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220621","20220621","Geen verstrekking in Open Data","52960","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11B11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P574XT","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220718","20220718","Geen verstrekking in Open Data","56360","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P575XT","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220718","20220718","Geen verstrekking in Open Data","56360","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P590ST","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220621","20220621","Geen verstrekking in Open Data","59760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P597NL","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220430","20220430","Geen verstrekking in Open Data","57260","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-04-30T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P703FH","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220312","20220312","Geen verstrekking in Open Data","51065","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11A11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2023","Logisch","00","Nee",,,"2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P706NT","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1775","2340","1875","750","750","20220504","20220504","Geen verstrekking in Open Data","44960","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*00","F5E12","E11A11","1","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee",,,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P763ZJ","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211125","20220719","Geen verstrekking in Open Data","57850","Nee","185",,,,,,"5","4","0","0",,"0","0","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11B11","1","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-11-25T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P764PG","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220519","20220519","Geen verstrekking in Open Data","52960","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P766PG","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220519","20220519","Geen verstrekking in Open Data","52165","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P773PG","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220519","20220519","Geen verstrekking in Open Data","55460","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P774PG","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220519","20220519","Geen verstrekking in Open Data","54665","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P845PD","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220531","20220531","Geen verstrekking in Open Data","53065","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11B11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P896KN","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220503","20220503","Geen verstrekking in Open Data","54960","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11A11","1","0.04","290","Ja","Ja",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,"100",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P920SN","Personenauto","KIA","EV6",,"20240502",,"MPV","5","BLAUW","Niet geregistreerd",,,"1775","2340","1875","750","750","20220603","20220603","Geen verstrekking in Open Data","44960","Ja","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*02","F5E12","E11A11","0","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee",,"2024-05-02T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P939TL","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220622","20220622","Geen verstrekking in Open Data","52460","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076ZX","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"2100","2610","2200","750","1800","20221230","20221230","Geen verstrekking in Open Data","69060","Nee","260",,,,,,"5","4",,,,"468","188","M1",,,,"2610","CV",,"e9*2018/858*11073*03","F5E54","E12D11","0","0.07","290","Ja","Nee",,"Nee","4410",,,"2023","Logisch","00","Nee",,,"2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R109GD","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220915","20220915","Geen verstrekking in Open Data","53860","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*02","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R110GD","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220916","20220916","Geen verstrekking in Open Data","53860","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*02","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R111GD","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220916","20220916","Geen verstrekking in Open Data","53860","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*02","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R198NX","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20221028","20221028","Geen verstrekking in Open Data","57860","Ja","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*03","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R209TP","Personenauto","KIA","EV6",,"20240402",,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2425","1985","750","1600","20221130","20221130","Geen verstrekking in Open Data","61260","Ja","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*03","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R540VD","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220513","20230310","Geen verstrekking in Open Data","60760","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*01","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-05-13T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R660DT","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220816","20220816","Geen verstrekking in Open Data","59760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R676FS","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220822","20220822","Geen verstrekking in Open Data","55460","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R677FS","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220822","20220822","Geen verstrekking in Open Data","55460","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R682GR","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220830","20220830","Geen verstrekking in Open Data","58965","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
