"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V790PR","LAND ROVER","RANGE ROVER","20090511","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V798HP","LAND ROVER","RANGE ROVER SPORT","20170808","20170808","N.v.t.","99284","gesloten opbouw"
"Bedrijfsauto","V79FLK","LAND ROVER","RANGE ROVER SPORT","20240502","20240502","N.v.t.","137619","gesloten opbouw"
"Bedrijfsauto","V800SB","LAND ROVER","RANGE ROVER","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V803BH","LAND ROVER","RANGE ROVER","20040427","20161102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V81FPT","LAND ROVER","RANGE ROVER SPORT","20170505",,"N.v.t.","98585","gesloten opbouw"
"Bedrijfsauto","V829KV","LAND ROVER","RANGE ROVER SPORT","20060301","20171227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82FPT","LAND ROVER","6X4 MK 2A RANGE ROVER","19860630","20240516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V839FG","LAND ROVER","RANGE ROVER","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V841XJ","LAND ROVER","RANGE ROVER","20150115","20190316","N.v.t.","157426","gesloten opbouw"
"Bedrijfsauto","V84DBP","LAND ROVER","RANGE ROVER","20160504","20160504","N.v.t.","64229","gesloten opbouw"
"Bedrijfsauto","V852ZZ","LAND ROVER","RANGE ROVER","20070131","20130913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V860LZ","LAND ROVER","RANGE ROVER SPORT","20070206","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V864HS","LAND ROVER","RANGE ROVER SPORT","20120124","20170816","N.v.t.","73270","gesloten opbouw"
"Bedrijfsauto","V869JJ","LAND ROVER","RANGE ROVER SPORT","20070716","20171130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V876FB","LAND ROVER","RANGE ROVER SPORT","20070906","20170224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V897HS","LAND ROVER","RANGE ROVER","20020913","20170816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V897ZX","LAND ROVER","RANGE ROVER SPORT","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V907LR","LAND ROVER","RANGE ROVER","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V916LF","LAND ROVER","RANGE ROVER","20030115","20180110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V921VX","LAND ROVER","RANGE ROVER SPORT","20100316","20190215","N.v.t.","82224","gesloten opbouw"
"Bedrijfsauto","V930SR","LAND ROVER","RANGE ROVER SPORT","20080407","20181130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V930SX","LAND ROVER","RANGE ROVER SPORT","20181102","20181102","N.v.t.","122321","gesloten opbouw"
"Bedrijfsauto","V933SV","LAND ROVER","RANGE ROVER","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93DSK","LAND ROVER","RANGE ROVER SPORT","20120731","20240307","N.v.t.","89490","gesloten opbouw"
"Bedrijfsauto","V945VJ","LAND ROVER","RANGE ROVER SPORT","20100409","20190121","N.v.t.","95656","gesloten opbouw"
"Bedrijfsauto","V947DT","LAND ROVER","RANGE ROVER SPORT","20170203","20170203","N.v.t.","104040","gesloten opbouw"
"Bedrijfsauto","V95FNG","LAND ROVER","RANGE ROVER SPORT","20160323","20240508","N.v.t.","190713","gesloten opbouw"
"Bedrijfsauto","V966TJ","LAND ROVER","RANGE ROVER SPORT","20080125","20181116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V969ZJ","LAND ROVER","RANGE ROVER SPORT","20080130","20190506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96FHG","LAND ROVER","RANGE ROVER","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V991LF","LAND ROVER","RANGE ROVER","20110203","20181105","N.v.t.","139732","gesloten opbouw"
"Bedrijfsauto","V996RP","LAND ROVER","RANGE ROVER","20030630","20180809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V997ZP","LAND ROVER","RANGE ROVER","20160222","20190524","N.v.t.","136976","gesloten opbouw"
"Bedrijfsauto","V999VH","LAND ROVER","RANGE ROVER","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99FGT","LAND ROVER","RANGE ROVER SPORT","20220307","20240422","N.v.t.","82241","gesloten opbouw"
"Bedrijfsauto","VB28LF","LAND ROVER","RANGE ROVER COMMERCIAL","19880823","19880823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB65XX","LAND ROVER","RANGE ROVER COMMERCIAL","19881018","19881018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB687B","LAND ROVER","RANGE ROVER","20020709","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB41N","LAND ROVER","RANGE ROVER","20030120","20190318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB63V","LAND ROVER","RANGE ROVER","20071108","20091214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBD60V","LAND ROVER","RANGE ROVER","20040401","20190624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH75K","LAND ROVER","RANGE ROVER","20090610","20161121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ11V","LAND ROVER","RANGE ROVER SPORT","20190814","20190814","N.v.t.","125207","gesloten opbouw"
"Bedrijfsauto","VBJ50R","LAND ROVER","RANGE ROVER SPORT","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ51H","LAND ROVER","RANGE ROVER SPORT","20090930","20190722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK06L","LAND ROVER","RANGE ROVER SPORT","20150107","20190719","N.v.t.","96491","gesloten opbouw"
"Bedrijfsauto","VBK06N","LAND ROVER","RANGE ROVER","20030424","20190611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK63H","LAND ROVER","RANGE ROVER","20130429","20190718","N.v.t.","259430","gesloten opbouw"
"Bedrijfsauto","VBK79H","LAND ROVER","RANGE ROVER SPORT","20190730","20190730","N.v.t.","123296","gesloten opbouw"
"Bedrijfsauto","VBP67V","LAND ROVER","RANGE ROVER","20031006","20190816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBS13F","LAND ROVER","RANGE ROVER","20071026","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT17P","LAND ROVER","RANGE ROVER SPORT","20190903","20190903","N.v.t.","178415","gesloten opbouw"
"Bedrijfsauto","VBT53R","LAND ROVER","RANGE ROVER","20150211","20191022","N.v.t.","163535","gesloten opbouw"
"Bedrijfsauto","VBT76G","LAND ROVER","RANGE ROVER SPORT","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX38J","LAND ROVER","RANGE ROVER SPORT","20100326","20190926","N.v.t.","83838","gesloten opbouw"
"Bedrijfsauto","VBZ51X","LAND ROVER","RANGE ROVER","20070103","20070103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD07PR","LAND ROVER","RANGE ROVER COMMERCIAL","19890214","19890214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD099N","LAND ROVER","RANGE ROVER","20070327","20130503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD135T","LAND ROVER","RANGE ROVER","19990917","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD171J","LAND ROVER","RANGE ROVER","20050914","20110308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD426L","LAND ROVER","RANGE ROVER","20030120","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD597L","LAND ROVER","RANGE ROVER","20031007","20130501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD68BL","LAND ROVER","RANGE ROVER COMMERCIAL","19881103","19881103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD868H","LAND ROVER","RANGE ROVER 4.6 V8","19960607","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD941P","LAND ROVER","RANGE ROVER SPORT","20070629","20130523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD98JG","LAND ROVER","RANGE ROVER COMMERCIAL","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB41R","LAND ROVER","RANGE ROVER SPORT","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD18G","LAND ROVER","RANGE ROVER SPORT","20170502","20191007","N.v.t.","126088","gesloten opbouw"
"Bedrijfsauto","VDD36D","LAND ROVER","RANGE ROVER","20040716","20191016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF79S","LAND ROVER","RANGE ROVER","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF80G","LAND ROVER","RANGE ROVER SPORT","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG18N","LAND ROVER","RANGE ROVER","20040113","20191217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG40K","LAND ROVER","RANGE ROVER SPORT","20070413","20191023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG98L","LAND ROVER","RANGE ROVER","20031203","20191024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDH22B","LAND ROVER","RANGE ROVER","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDH78V","LAND ROVER","RANGE ROVER SPORT","20180328","20191031","N.v.t.","87003","gesloten opbouw"
"Bedrijfsauto","VDK95T","LAND ROVER","RANGE ROVER","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK95Z","LAND ROVER","RANGE ROVER SPORT","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK97T","LAND ROVER","RANGE ROVER SPORT","20160115","20191224","N.v.t.","130946","gesloten opbouw"
"Bedrijfsauto","VDL18J","LAND ROVER","RANGE ROVER","20020415","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL40G","LAND ROVER","RANGE ROVER","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDN81B","LAND ROVER","RANGE ROVER SPORT","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP30Z","LAND ROVER","RANGE ROVER SPORT","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR14L","LAND ROVER","RANGE ROVER SPORT","20050615","20191220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS11H","LAND ROVER","RANGE ROVER","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDT71T","LAND ROVER","RANGE ROVER SPORT","20110302","20150916","N.v.t.","92009","gesloten opbouw"
"Bedrijfsauto","VDX04R","LAND ROVER","RANGE ROVER","20021104","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ08X","LAND ROVER","RANGE ROVER","20140328","20140328","N.v.t.","212708","gesloten opbouw"
"Bedrijfsauto","VDZ73H","LAND ROVER","RANGE ROVER SPORT","20170913","20200110","N.v.t.","142656","gesloten opbouw"
"Bedrijfsauto","VDZ84B","LAND ROVER","RANGE ROVER","20090114","20171207","N.v.t.","152020","gesloten opbouw"
"Bedrijfsauto","VDZ89R","LAND ROVER","RANGE ROVER SPORT","20150109","20200115","N.v.t.","113582","gesloten opbouw"
"Bedrijfsauto","VF073V","LAND ROVER","RANGE ROVER SPORT","20080102","20131003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF137B","LAND ROVER","RANGE ROVER","20030206","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF532L","LAND ROVER","RANGE ROVER","20071003","20130826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF627K","LAND ROVER","RANGE ROVER SPORT","20070621","20130819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF834L","LAND ROVER","RANGE ROVER","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF90BJ","LAND ROVER","RANGE ROVER COMMERCIAL","19890421","19890421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF91SG","LAND ROVER","RANGE ROVER COMMERCIAL","19891014","19891014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF930B","LAND ROVER","RANGE ROVER SPORT","20070604","20130704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF954T","LAND ROVER","RANGE ROVER","20080109","20130927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB26Z","LAND ROVER","RANGE ROVER","20021213","20170729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB48G","LAND ROVER","RANGE ROVER SPORT","20200125","20200125","N.v.t.","129124","gesloten opbouw"
"Bedrijfsauto","VFB86L","LAND ROVER","RANGE ROVER","20050214","20190512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD13H","LAND ROVER","RANGE ROVER","20110119","20200123","N.v.t.","126619","gesloten opbouw"
"Bedrijfsauto","VFD22R","LAND ROVER","RANGE ROVER SPORT","20150331","20200124","N.v.t.","96491","gesloten opbouw"
"Bedrijfsauto","VFF40K","LAND ROVER","RANGE ROVER","20020916","20200129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG37F","LAND ROVER","RANGE ROVER","20110819","20110819","N.v.t.","163222","gesloten opbouw"
"Bedrijfsauto","VFG41T","LAND ROVER","RANGE ROVER SPORT","20170104","20200722","N.v.t.","118530","gesloten opbouw"
"Bedrijfsauto","VFG66P","LAND ROVER","RANGE ROVER","20030716","20180213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFH57S","LAND ROVER","RANGE ROVER SPORT","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK40N","LAND ROVER","RANGE ROVER","20100525","20111021","N.v.t.","168908","gesloten opbouw"
"Bedrijfsauto","VFK50J","LAND ROVER","RANGE ROVER","20040525","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK97F","LAND ROVER","RANGE ROVER","19990317","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL25R","LAND ROVER","RANGE ROVER","20031112","20200302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL75L","LAND ROVER","RANGE ROVER","20040409","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL99X","LAND ROVER","RANGE ROVER SPORT","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN72H","LAND ROVER","RANGE ROVER","20110706","20200309","N.v.t.","79014","gesloten opbouw"
"Bedrijfsauto","VFN93L","LAND ROVER","RANGE ROVER SPORT","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP38B","LAND ROVER","RANGE ROVER","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP59F","LAND ROVER","RANGE ROVER","20030103","20180716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP60F","LAND ROVER","RANGE ROVER","20030505","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR16Z","LAND ROVER","RANGE ROVER SPORT","20170113","20200323","N.v.t.","107536","gesloten opbouw"
"Bedrijfsauto","VFR31N","LAND ROVER","RANGE ROVER","20061205","20061205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR46J","LAND ROVER","RANGE ROVER","20030116","20170911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFT06J","LAND ROVER","RANGE ROVER SPORT","20100715","20100715","N.v.t.","112629","gesloten opbouw"
"Bedrijfsauto","VFV17K","LAND ROVER","RANGE ROVER VELAR","20180831","20200417","N.v.t.","100802","gesloten opbouw"
"Bedrijfsauto","VFX20B","LAND ROVER","RANGE ROVER SPORT","20061005","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX66D","LAND ROVER","RANGE ROVER","20020218","20170124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX71K","LAND ROVER","RANGE ROVER SPORT","20160203","20200429","N.v.t.","125339","gesloten opbouw"
"Bedrijfsauto","VG24FN","LAND ROVER","RANGE ROVER COMMERCIAL","19891020","19891020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG341L","LAND ROVER","RANGE ROVER 4.6 V8","19950323","19950323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG574L","LAND ROVER","RANGE ROVER","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG654D","LAND ROVER","RANGE ROVER","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB14S","LAND ROVER","RANGE ROVER","20050510","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB15V","LAND ROVER","RANGE ROVER SPORT","20060719","20200602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB54Z","LAND ROVER","RANGE ROVER","20140304","20200604","N.v.t.","116368","gesloten opbouw"
"Bedrijfsauto","VGB55V","LAND ROVER","RANGE ROVER SPORT","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD12N","LAND ROVER","RANGE ROVER SPORT","20170309","20200606","N.v.t.","156751","gesloten opbouw"
"Bedrijfsauto","VGD66P","LAND ROVER","RANGE ROVER","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD70V","LAND ROVER","RANGE ROVER","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD96L","LAND ROVER","RANGE ROVER SPORT","20200619","20200619","N.v.t.","104027","gesloten opbouw"
"Bedrijfsauto","VGF65D","LAND ROVER","RANGE ROVER SPORT","20050625","20050625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG64V","LAND ROVER","RANGE ROVER SPORT","20170217","20200703","N.v.t.","156368","gesloten opbouw"
"Bedrijfsauto","VGG72G","LAND ROVER","RANGE ROVER","20020121","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH13X","LAND ROVER","RANGE ROVER","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH38Z","LAND ROVER","RANGE ROVER","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK29S","LAND ROVER","RANGE ROVER","20030410","20180917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK35K","LAND ROVER","RANGE ROVER","20050701","20050701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL41B","LAND ROVER","RANGE ROVER SPORT","20180427","20200716","N.v.t.","177308","gesloten opbouw"
"Bedrijfsauto","VGL51S","LAND ROVER","RANGE ROVER SPORT","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL52V","LAND ROVER","RANGE ROVER SPORT","20130910","20200722","N.v.t.","94213","gesloten opbouw"
"Bedrijfsauto","VGL88L","LAND ROVER","RANGE ROVER SPORT","20190527","20200728","N.v.t.","81978","gesloten opbouw"
"Bedrijfsauto","VGN64S","LAND ROVER","RANGE ROVER","19980626","20070518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN68V","LAND ROVER","RANGE ROVER VELAR","20190607","20200728","N.v.t.","104182","gesloten opbouw"
"Bedrijfsauto","VGP49L","LAND ROVER","RANGE ROVER SPORT","20120102","20200803","N.v.t.","85791","gesloten opbouw"
"Bedrijfsauto","VGR46Z","LAND ROVER","RANGE ROVER","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR55R","LAND ROVER","RANGE ROVER","20040618","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR76N","LAND ROVER","RANGE ROVER SPORT","20050707","20200811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR79V","LAND ROVER","RANGE ROVER SPORT","20180130","20200813","N.v.t.","127481","gesloten opbouw"
"Bedrijfsauto","VGR86G","LAND ROVER","RANGE ROVER SPORT","20170327","20200814","N.v.t.","133167","gesloten opbouw"
"Bedrijfsauto","VGT65D","LAND ROVER","RANGE ROVER SPORT","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGT77T","LAND ROVER","RANGE ROVER","20040603","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGT96P","LAND ROVER","RANGE ROVER SPORT","20170517","20210306","N.v.t.","112126","gesloten opbouw"
"Bedrijfsauto","VGV91D","LAND ROVER","RANGE ROVER SPORT","20050715","20050715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX69J","LAND ROVER","RANGE ROVER SPORT","20160711","20210107","N.v.t.","115356","gesloten opbouw"
"Bedrijfsauto","VGX70Z","LAND ROVER","RANGE ROVER","20050615","20200919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ52D","LAND ROVER","RANGE ROVER SPORT","20050627","20050722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ91S","LAND ROVER","RANGE ROVER","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH27GF","LAND ROVER","RANGE ROVER COMMERCIAL","19900330","19900330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH332B","LAND ROVER","RANGE ROVER","19851220","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH394H","LAND ROVER","RANGE ROVER","19861030","19861030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH445R","LAND ROVER","RANGE ROVER","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH44PD","LAND ROVER","RANGE ROVER COMMERCIAL","19900515","19900515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH74DF","LAND ROVER","RANGE ROVER COMMERCIAL","19900406","19900406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH978Z","LAND ROVER","RANGE ROVER","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB64F","LAND ROVER","RANGE ROVER SPORT","20201009","20201009","N.v.t.","142734","gesloten opbouw"
"Bedrijfsauto","VHB66J","LAND ROVER","RANGE ROVER SPORT","20170629","20200925","N.v.t.","180088","gesloten opbouw"
"Bedrijfsauto","VHD33G","LAND ROVER","RANGE ROVER","20030704","20160804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF07D","LAND ROVER","RANGE ROVER SPORT","20140429","20201001","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","VHF13F","LAND ROVER","RANGE ROVER","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG04H","LAND ROVER","RANGE ROVER","20020807","20020807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG34F","LAND ROVER","RANGE ROVER","20020510","20170614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG40K","LAND ROVER","RANGE ROVER","20101027","20201014","N.v.t.","139442","gesloten opbouw"
"Bedrijfsauto","VHJ42B","LAND ROVER","RANGE ROVER","20040531","20200909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL18T","LAND ROVER","RANGE ROVER","20020327","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL62L","LAND ROVER","RANGE ROVER SPORT","20110103","20201105","N.v.t.","155491","gesloten opbouw"
"Bedrijfsauto","VHL63R","LAND ROVER","RANGE ROVER","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP10G","LAND ROVER","RANGE ROVER","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP54V","LAND ROVER","RANGE ROVER VELAR","20200520","20201120","N.v.t.","117267","gesloten opbouw"
"Bedrijfsauto","VHR12G","LAND ROVER","RANGE ROVER","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR14B","LAND ROVER","RANGE ROVER SPORT","20131018","20210511","N.v.t.","102719","gesloten opbouw"
"Bedrijfsauto","VHR15Z","LAND ROVER","RANGE ROVER SPORT","20140626","20201127","N.v.t.","118427","gesloten opbouw"
"Bedrijfsauto","VHR49V","LAND ROVER","RANGE ROVER","20050712","20050712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR88P","LAND ROVER","RANGE ROVER","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR96S","LAND ROVER","RANGE ROVER SPORT","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS77G","LAND ROVER","RANGE ROVER SPORT","20150521","20161215","N.v.t.","160797","gesloten opbouw"
"Bedrijfsauto","VHT35H","LAND ROVER","RANGE ROVER VELAR","20180319","20201209","N.v.t.","95443","gesloten opbouw"
"Bedrijfsauto","VHT60J","LAND ROVER","RANGE ROVER","20030624","20061004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV86Z","LAND ROVER","RANGE ROVER","20050110","20200430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX01D","LAND ROVER","RANGE ROVER SPORT","20150420","20201223","N.v.t.","101153","gesloten opbouw"
"Bedrijfsauto","VHX46B","LAND ROVER","RANGE ROVER","20050127","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX64G","LAND ROVER","RANGE ROVER","20020625","20180109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX65G","LAND ROVER","RANGE ROVER","20030702","20201221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ78V","LAND ROVER","RANGE ROVER","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ046V","LAND ROVER","RANGE ROVER","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ110G","LAND ROVER","RANGE ROVER","20030417","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ170Z","LAND ROVER","RANGE ROVER","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ238H","LAND ROVER","RANGE ROVER","20120319","20140522","N.v.t.","126346","gesloten opbouw"
"Bedrijfsauto","VJ562T","LAND ROVER","RANGE ROVER","20080909","20140711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ81HD","LAND ROVER","RANGE ROVER COMMERCIAL","19870630","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ94GN","LAND ROVER","RANGE ROVER COMMERCIAL","19900816","19900816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB02B","LAND ROVER","RANGE ROVER SPORT","20070105","20110516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB04P","LAND ROVER","RANGE ROVER SPORT","20090520","20190806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB23X","LAND ROVER","RANGE ROVER SPORT","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB62S","LAND ROVER","RANGE ROVER","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB96P","LAND ROVER","RANGE ROVER","20030120","20180726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD14K","LAND ROVER","RANGE ROVER SPORT","20150211","20210114","N.v.t.","150328","gesloten opbouw"
"Bedrijfsauto","VJD41L","LAND ROVER","RANGE ROVER VOGUE EFI A","19890420","20210114","N.v.t.",,"pick-up truck"
