"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N122TB","BMW","X3 XDRIVE30E","20220104","20220104","ZWART","78750","stationwagen"
"Personenauto","N126HV","BMW","X3 XDRIVE30E","20211027","20211027","ZWART","77419","stationwagen"
"Personenauto","N128FN","BMW","X3 XDRIVE30E","20200504","20211004","GEEL","77182","stationwagen"
"Personenauto","N132BX","BMW","X3 XDRIVE30E","20200228","20210909","BLAUW","100188","MPV"
"Personenauto","N139FN","BMW","X3 XDRIVE30E","20200130","20211008","ZWART","87369","stationwagen"
"Personenauto","N141KK","BMW","X3 XDRIVE30E","20211105","20211105","ZWART","64588","stationwagen"
"Personenauto","N143ZD","BMW","X3 XDRIVE30E","20220115","20220115","ZWART","77440","stationwagen"
"Personenauto","N156KK","BMW","X3 XDRIVE30E","20211104","20211104","ZWART","79457","stationwagen"
"Personenauto","N166BN","BMW","X3 XDRIVE30E","20210910","20210910","ZWART","79559","stationwagen"
"Personenauto","N168HP","BMW","X3 XDRIVE30E","20211021","20211021","ZWART","67367","stationwagen"
"Personenauto","N172KB","BMW","X3 XDRIVE30E","20200505","20211102","GRIJS","84343","stationwagen"
"Personenauto","N177TZ","BMW","X3 XDRIVE30E","20200817","20211224","GRIJS","82103","stationwagen"
"Personenauto","N183FX","BMW","X3 XDRIVE30E","20200326","20211012","BLAUW","85726","stationwagen"
"Personenauto","N190GJ","BMW","X3 XDRIVE30E","20211011","20211011","BLAUW","85289","stationwagen"
"Personenauto","N193SK","BMW","X3 XDRIVE30E","20211218","20211218","ZWART","77855","stationwagen"
"Personenauto","N203NP","BMW","X3 XDRIVE30E","20211125","20211125","GRIJS","83898","stationwagen"
"Personenauto","N213NP","BMW","X3 XDRIVE30E","20211130","20211130","ZWART","78935","stationwagen"
"Personenauto","N218NP","BMW","X3 XDRIVE30E","20211129","20211129","ZWART","74262","stationwagen"
"Personenauto","N222GJ","BMW","X3 XDRIVE30E","20211008","20211008","ZWART","79479","stationwagen"
"Personenauto","N223GJ","BMW","X3 XDRIVE30E","20211007","20211007","BLAUW","77456","stationwagen"
"Personenauto","N225FT","BMW","X3 XDRIVE30E","20210930","20210930","BLAUW","77372","stationwagen"
"Personenauto","N227VS","BMW","X3 XDRIVE30E","20220104","20220104","ZWART","68895","stationwagen"
"Personenauto","N235VS","BMW","X3 XDRIVE30E","20220106","20220106","ZWART","77182","stationwagen"
"Personenauto","N239NP","BMW","X3 XDRIVE30E","20211126","20211126","ZWART","77623","stationwagen"
"Personenauto","N240NP","BMW","X3 XDRIVE30E","20211126","20211126","GRIJS","78114","stationwagen"
"Personenauto","N242PL","BMW","X3 XDRIVE30E","20211203","20211203","WIT","79302","stationwagen"
"Personenauto","N247GV","BMW","X3 XDRIVE30E","20210707","20211008","ZWART","65072","stationwagen"
"Personenauto","N249RR","BMW","X3 XDRIVE30E","20211215","20211215","GRIJS","78135","stationwagen"
"Personenauto","N263FP","BMW","X3 XDRIVE30E","20210928","20210928","ZWART","78830","stationwagen"
"Personenauto","N272FK","BMW","X3 XDRIVE30E","20211001","20211001","WIT","75728","stationwagen"
"Personenauto","N273LL","BMW","X3 XDRIVE30E","20200506","20211111","ZWART","89147","stationwagen"
"Personenauto","N280FP","BMW","X3 XDRIVE30E","20211001","20211001","ZWART","77672","stationwagen"
"Personenauto","N302HJ","BMW","X3 XDRIVE30E","20210929","20211012","BLAUW","52986","stationwagen"
"Personenauto","N303FP","BMW","X3 XDRIVE30E","20210928","20210928","ZWART","77992","stationwagen"
"Personenauto","N304TZ","BMW","X3 XDRIVE30E","20201217","20211224","ZWART","68490","stationwagen"
"Personenauto","N314FK","BMW","X3 XDRIVE30E","20210930","20210930","WIT","68107","stationwagen"
"Personenauto","N325FP","BMW","X3 XDRIVE30E","20211007","20211007","ZWART","80109","stationwagen"
"Personenauto","N338XG","BMW","X3 XDRIVE30E","20200901","20220209","GRIJS","68248","stationwagen"
"Personenauto","N341GV","BMW","X3 XDRIVE30E","20210210","20221128","GRIJS","74901","stationwagen"
"Personenauto","N341HS","BMW","X3 XDRIVE30E","20211022","20211022","GRIJS","70304","stationwagen"
"Personenauto","N341KT","BMW","X3 XDRIVE30E","20211110","20211110","ZWART","80528","stationwagen"
"Personenauto","N344HS","BMW","X3 XDRIVE30E","20211023","20211023","ZWART","71860","stationwagen"
"Personenauto","N346DZ","BMW","X3 XDRIVE30E","20210929","20210929","ZWART","80788","stationwagen"
"Personenauto","N354HB","BMW","X3 XDRIVE30E","20211015","20211015","BLAUW","78219","stationwagen"
"Personenauto","N355HB","BMW","X3 XDRIVE30E","20211015","20211015","ZWART","75022","stationwagen"
"Personenauto","N367ZK","BMW","X3 XDRIVE30E","20220120","20220120","GRIJS","80878","stationwagen"
"Personenauto","N370ZP","BMW","X3 XDRIVE30E","20220125","20220125","ZWART","84314","stationwagen"
"Personenauto","N372ZK","BMW","X3 XDRIVE30E","20220122","20220122","ZWART","75616","stationwagen"
"Personenauto","N373JP","BMW","X3 XDRIVE30E","20200709","20211027","ZWART","69531","stationwagen"
"Personenauto","N376HJ","BMW","X3 XDRIVE30E","20211021","20211021","GRIJS","71599","stationwagen"
"Personenauto","N376ZK","BMW","X3 XDRIVE30E","20220119","20220119","ZWART","80013","stationwagen"
"Personenauto","N377VN","BMW","X3 XDRIVE30E","20210520","20220607","BLAUW","75402","stationwagen"
"Personenauto","N381JL","BMW","X3 XDRIVE30E","20211028","20211028","GRIJS","69686","stationwagen"
"Personenauto","N382ZP","BMW","X3 XDRIVE30E","20220121","20220121","ZWART","76485","stationwagen"
"Personenauto","N383ZP","BMW","X3 XDRIVE30E","20220121","20220121","ZWART","79740","stationwagen"
"Personenauto","N384TS","BMW","X3 XDRIVE30E","20220115","20220115","ZWART","76379","stationwagen"
"Personenauto","N390TS","BMW","X3 XDRIVE30E","20220110","20220110","GRIJS","77182","stationwagen"
"Personenauto","N391HB","BMW","X3 XDRIVE30E","20211015","20211015","GRIJS","80883","stationwagen"
"Personenauto","N391LR","BMW","X3 XDRIVE30E","20211116","20211116","GRIJS","83531","stationwagen"
"Personenauto","N396TL","BMW","X3 XDRIVE30E","20220114","20220114","GRIJS","77182","stationwagen"
"Personenauto","N398JL","BMW","X3 XDRIVE30E","20211028","20211028","GRIJS","84113","stationwagen"
"Personenauto","N405NT","BMW","X3 XDRIVE30E","20211129","20211129","ZWART","75160","stationwagen"
"Personenauto","N408KN","BMW","X3 XDRIVE30E","20211106","20211106","GRIJS","74940","stationwagen"
"Personenauto","N411KN","BMW","X3 XDRIVE30E","20211108","20211108","ZWART","77162","stationwagen"
"Personenauto","N415TS","BMW","X3 XDRIVE30E","20220217","20220217","ZWART","65349","stationwagen"
"Personenauto","N416TL","BMW","X3 XDRIVE30E","20220108","20220108","WIT","77619","stationwagen"
"Personenauto","N419GL","BMW","X3 XDRIVE30E","20211007","20211007","ZWART","74209","stationwagen"
"Personenauto","N425GL","BMW","X3 XDRIVE30E","20211008","20211008","ZWART","78594","stationwagen"
"Personenauto","N430TS","BMW","X3 XDRIVE30E","20220129","20220129","ZWART","72663","stationwagen"
"Personenauto","N431TL","BMW","X3 XDRIVE30E","20220112","20220112","ZWART","66658","stationwagen"
"Personenauto","N433TS","BMW","X3 XDRIVE30E","20220107","20220107","ZWART","78374","stationwagen"
"Personenauto","N442ZF","BMW","X3 XDRIVE30E","20220114","20220114","GRIJS","81277","stationwagen"
"Personenauto","N443TS","BMW","X3 XDRIVE30E","20220110","20220110","WIT","78092","stationwagen"
"Personenauto","N449GL","BMW","X3 XDRIVE30E","20211011","20211011","GRIJS","77776","stationwagen"
"Personenauto","N449TS","BMW","X3 XDRIVE30E","20220107","20220107","GRIJS","78135","stationwagen"
"Personenauto","N450LJ","BMW","X3 XDRIVE30E","20211112","20211112","BLAUW","70934","stationwagen"
"Personenauto","N452GL","BMW","X3 XDRIVE30E","20211011","20211011","ZWART","77608","stationwagen"
"Personenauto","N453TL","BMW","X3 XDRIVE30E","20220114","20220114","ZWART","77182","stationwagen"
"Personenauto","N460RG","BMW","X3 XDRIVE30E","20211209","20211209","ZWART","70934","stationwagen"
"Personenauto","N463GL","BMW","X3 XDRIVE30E","20211014","20211014","GRIJS","71472","stationwagen"
"Personenauto","N466GL","BMW","X3 XDRIVE30E","20211015","20211015","BLAUW","82797","stationwagen"
"Personenauto","N476VF","BMW","X3 XDRIVE30E","20220110","20220110","GRIJS","77182","stationwagen"
"Personenauto","N480LJ","BMW","X3 XDRIVE30E","20211117","20211117","GRIJS","80250","stationwagen"
"Personenauto","N481NN","BMW","X3 XDRIVE30E","20210128","20220408","GRIJS","85681","stationwagen"
"Personenauto","N484HL","BMW","X3 XDRIVE30E","20211022","20211022","ZWART","80056","stationwagen"
"Personenauto","N493VB","BMW","X3 XDRIVE30E","20220110","20220110","ZWART","74627","stationwagen"
"Personenauto","N512VB","BMW","X3 XDRIVE30E","20220121","20220121","GRIJS","78135","stationwagen"
"Personenauto","N517DK","BMW","X3 XDRIVE30E","20210922","20210922","ZWART","82838","stationwagen"
"Personenauto","N523ZS","BMW","X3 XDRIVE30E","20220127","20220127","BLAUW","81041","stationwagen"
"Personenauto","N525DS","BMW","X3 XDRIVE30E","20200513","20211028","ZWART","79798","stationwagen"
"Personenauto","N528GR","BMW","X3 XDRIVE30E","20211011","20211011","ZWART","70660","stationwagen"
"Personenauto","N531PD","BMW","X3 XDRIVE30E","20211203","20211203","ZWART","69296","stationwagen"
"Personenauto","N535JF","BMW","X3 XDRIVE30E","20211027","20211027","ZWART","78917","stationwagen"
"Personenauto","N538DK","BMW","X3 XDRIVE30E","20210921","20210921","ZWART","80784","stationwagen"
"Personenauto","N541TL","BMW","X3 XDRIVE30E","20220111","20220111","GRIJS","73150","stationwagen"
"Personenauto","N547VB","BMW","X3 XDRIVE30E","20220105","20220105","GRIJS","80301","stationwagen"
"Personenauto","N547XD","BMW","X3 XDRIVE30E","20220122","20220122","ZWART","73948","stationwagen"
"Personenauto","N554ZZ","BMW","X3 XDRIVE30E","20220131","20220131","ZWART","78939","stationwagen"
"Personenauto","N555VB","BMW","X3 XDRIVE30E","20220114","20220114","ZWART","72047","stationwagen"
"Personenauto","N561KX","BMW","X3 XDRIVE30E","20211112","20211112","GRIJS","81747","stationwagen"
"Personenauto","N562TL","BMW","X3 XDRIVE30E","20220103","20220103","WIT","76315","stationwagen"
"Personenauto","N562VB","BMW","X3 XDRIVE30E","20220107","20220107","ZWART","77182","stationwagen"
"Personenauto","N565XD","BMW","X3 XDRIVE30E","20220121","20220121","ZWART","77667","stationwagen"
"Personenauto","N569VB","BMW","X3 XDRIVE30E","20220106","20220106","BLAUW","76785","stationwagen"
"Personenauto","N572VB","BMW","X3 XDRIVE30E","20220120","20220120","GRIJS","80847","stationwagen"
"Personenauto","N575XD","BMW","X3 XDRIVE30E","20220119","20220119","ZWART","73925","stationwagen"
"Personenauto","N591BH","BMW","X3 XDRIVE30E","20210201","20211002","ZWART","61245","stationwagen"
"Personenauto","N595BV","BMW","X3 XDRIVE30E","20210923","20210923","ZWART","78617","stationwagen"
"Personenauto","N596NP","BMW","X3 XDRIVE30E","20211127","20211127","ZWART","79767","stationwagen"
"Personenauto","N598BJ","BMW","X3 XDRIVE30E","20210909","20210909","GRIJS","79073","stationwagen"
"Personenauto","N598ZZ","BMW","X3 XDRIVE30E","20220129","20220129","ZWART","80676","stationwagen"
"Personenauto","N601BJ","BMW","X3 XDRIVE30E","20210910","20210910","GRIJS","80607","stationwagen"
"Personenauto","N604BV","BMW","X3 XDRIVE30E","20210917","20210917","WIT","76856","stationwagen"
"Personenauto","N604HF","BMW","X3 XDRIVE30E","20211015","20211015","ZWART","72736","stationwagen"
"Personenauto","N607KP","BMW","X3 XDRIVE30E","20200408","20211211","WIT","78108","stationwagen"
"Personenauto","N608BV","BMW","X3 XDRIVE30E","20210910","20210910","ZWART","77769","stationwagen"
"Personenauto","N611HF","BMW","X3 XDRIVE30E","20211020","20211020","BLAUW","67900","stationwagen"
"Personenauto","N611JZ","BMW","X3 XDRIVE30E","20211103","20211103","ZWART","64055","stationwagen"
"Personenauto","N611ZZ","BMW","X3 XDRIVE30E","20220126","20220126","GRIJS","75650","stationwagen"
"Personenauto","N612FF","BMW","X3 XDRIVE30E","20200128","20210923","GRIJS","86370","stationwagen"
"Personenauto","N615BJ","BMW","X3 XDRIVE30E","20210909","20210909","GRIJS","78727","stationwagen"
"Personenauto","N623JZ","BMW","X3 XDRIVE30E","20211103","20211103","ZWART","77525","stationwagen"
"Personenauto","N629JZ","BMW","X3 XDRIVE30E","20211105","20211105","GRIJS","72109","stationwagen"
"Personenauto","N633BV","BMW","X3 XDRIVE30E","20210921","20210921","GRIJS","72189","stationwagen"
"Personenauto","N635JZ","BMW","X3 XDRIVE30E","20211103","20211103","ZWART","66808","stationwagen"
"Personenauto","N635XD","BMW","X3 XDRIVE30E","20220115","20220115","ZWART","79735","stationwagen"
"Personenauto","N640BH","BMW","X3 XDRIVE30E","20200901","20210917","GRIJS","89811","stationwagen"
"Personenauto","N649BL","BMW","X3 XDRIVE30E","20210913","20210913","ZWART","70473","stationwagen"
"Personenauto","N660DN","BMW","X3 XDRIVE30E","20210924","20210924","WIT","73662","stationwagen"
"Personenauto","N660XD","BMW","X3 XDRIVE30E","20220105","20220105","BLAUW","76704","stationwagen"
"Personenauto","N661JT","BMW","X3 XDRIVE30E","20211104","20211104","ZWART","74629","stationwagen"
"Personenauto","N663SB","BMW","X3 XDRIVE30E","20210907","20211216","ZWART","82092","stationwagen"
"Personenauto","N664PR","BMW","X3 XDRIVE30E","20211203","20211203","ZWART","83571","stationwagen"
"Personenauto","N667BL","BMW","X3 XDRIVE30E","20210911","20210911","BLAUW","70355","stationwagen"
"Personenauto","N667RT","BMW","X3 XDRIVE30E","20200529","20220219","WIT","71405","stationwagen"
"Personenauto","N668BT","BMW","X3 XDRIVE30E","20200312","20210910","BLAUW","83664","stationwagen"
"Personenauto","N668TB","BMW","X3 XDRIVE30E","20220110","20220110","BLAUW","75944","stationwagen"
"Personenauto","N669XD","BMW","X3 XDRIVE30E","20220126","20220126","ZWART","75570","stationwagen"
"Personenauto","N673TB","BMW","X3 XDRIVE30E","20220106","20220106","ZWART","77672","stationwagen"
"Personenauto","N677DN","BMW","X3 XDRIVE30E","20211001","20211001","ZWART","76952","stationwagen"
"Personenauto","N678BL","BMW","X3 XDRIVE30E","20210928","20210928","ZWART","76154","stationwagen"
"Personenauto","N689JT","BMW","X3 XDRIVE30E","20211103","20211103","GRIJS","77293","stationwagen"
"Personenauto","N689PR","BMW","X3 XDRIVE30E","20211210","20211210","ZWART","77223","stationwagen"
"Personenauto","N691KF","BMW","X3 XDRIVE30E","20211102","20211102","GRIJS","69020","stationwagen"
"Personenauto","N699SH","BMW","X3 XDRIVE30E","20211221","20211221","ZWART","77672","stationwagen"
"Personenauto","N702TD","BMW","X3 XDRIVE30E","20220117","20220117","ZWART","74262","stationwagen"
"Personenauto","N703TD","BMW","X3 XDRIVE30E","20220131","20220131","ZWART","74262","stationwagen"
"Personenauto","N704TD","BMW","X3 XDRIVE30E","20220131","20220131","ZWART","74262","stationwagen"
"Personenauto","N705TD","BMW","X3 XDRIVE30E","20220214","20220214","ZWART","74262","stationwagen"
"Personenauto","N706TD","BMW","X3 XDRIVE30E","20220214","20220214","ZWART","74262","stationwagen"
"Personenauto","N707TD","BMW","X3 XDRIVE30E","20220228","20220228","ZWART","74262","stationwagen"
"Personenauto","N708RZ","BMW","X3 XDRIVE30E","20200814","20211213","GRIJS","63557","stationwagen"
"Personenauto","N708TD","BMW","X3 XDRIVE30E","20220117","20220117","GRIJS","74262","stationwagen"
"Personenauto","N709TD","BMW","X3 XDRIVE30E","20220131","20220131","GRIJS","74262","stationwagen"
"Personenauto","N710TD","BMW","X3 XDRIVE30E","20220228","20220228","GRIJS","74262","stationwagen"
"Personenauto","N711JH","BMW","X3 XDRIVE30E","20211026","20211026","ZWART","80281","stationwagen"
"Personenauto","N712DN","BMW","X3 XDRIVE30E","20210921","20210921","ZWART","79943","stationwagen"
"Personenauto","N712TD","BMW","X3 XDRIVE30E","20211224","20211224","GRIJS","77182","stationwagen"
"Personenauto","N718TD","BMW","X3 XDRIVE30E","20220111","20220111","ZWART","81231","stationwagen"
"Personenauto","N736KL","BMW","X3 XDRIVE30E","20200424","20211228","GRIJS","77565","stationwagen"
"Personenauto","N736VP","BMW","X3 XDRIVE30E","20220112","20220112","ZWART","74883","stationwagen"
"Personenauto","N744JH","BMW","X3 XDRIVE30E","20211101","20211101","WIT","83386","stationwagen"
"Personenauto","N745VP","BMW","X3 XDRIVE30E","20220103","20220103","BLAUW","83333","stationwagen"
"Personenauto","N747BS","BMW","X3 XDRIVE30E","20210915","20210915","ZWART","69804","stationwagen"
"Personenauto","N753RT","BMW","X3 XDRIVE30E","20211217","20211217","BLAUW","80982","stationwagen"
"Personenauto","N755LB","BMW","X3 XDRIVE30E","20211112","20211112","ZWART","78161","stationwagen"
"Personenauto","N759BD","BMW","X3 XDRIVE30E","20210909","20210909","GRIJS","79559","stationwagen"
"Personenauto","N763VJ","BMW","X3 XDRIVE30E","20220115","20220115","GRIJS","77182","stationwagen"
"Personenauto","N771ZG","BMW","X3 XDRIVE30E","20220121","20220121","BLAUW","74885","stationwagen"
"Personenauto","N778DR","BMW","X3 XDRIVE30E","20210924","20210924","WIT","75707","stationwagen"
"Personenauto","N778LB","BMW","X3 XDRIVE30E","20211111","20211111","ZWART","81168","stationwagen"
"Personenauto","N780FZ","BMW","X3 XDRIVE30E","20211007","20211007","ZWART","69947","stationwagen"
"Personenauto","N781VP","BMW","X3 XDRIVE30E","20220112","20220112","GRIJS","78135","stationwagen"
"Personenauto","N789ZH","BMW","X3 XDRIVE30E","20210831","20220115","GRIJS","74400","stationwagen"
"Personenauto","N792HH","BMW","X3 XDRIVE30E","20211019","20211019","ZWART","78033","stationwagen"
"Personenauto","N792ZH","BMW","X3 XDRIVE30E","20200713","20220129","ZWART","81073","stationwagen"
"Personenauto","N794HH","BMW","X3 XDRIVE30E","20211016","20211016","GRIJS","75164","stationwagen"
"Personenauto","N804ZT","BMW","X3 XDRIVE30E","20220126","20220126","ZWART","82603","stationwagen"
"Personenauto","N805LB","BMW","X3 XDRIVE30E","20211112","20211112","GRIJS","74310","stationwagen"
"Personenauto","N808FG","BMW","X3 XDRIVE30E","20210930","20210930","GRIJS","73888","stationwagen"
"Personenauto","N812NK","BMW","X3 XDRIVE30E","20211126","20211126","ZWART","81245","stationwagen"
"Personenauto","N813FZ","BMW","X3 XDRIVE30E","20211004","20211004","GRIJS","77776","stationwagen"
"Personenauto","N814FZ","BMW","X3 XDRIVE30E","20211004","20211004","ZWART","78776","stationwagen"
"Personenauto","N814VJ","BMW","X3 XDRIVE30E","20220212","20220212","GRIJS","72537","stationwagen"
"Personenauto","N816LS","BMW","X3 XDRIVE30E","20211120","20211120","GRIJS","82058","stationwagen"
"Personenauto","N817VP","BMW","X3 XDRIVE30E","20220103","20220103","GRIJS","85325","stationwagen"
"Personenauto","N820PZ","BMW","X3 XDRIVE30E","20200403","20211209","ZWART","64884","stationwagen"
"Personenauto","N823BD","BMW","X3 XDRIVE30E","20210903","20210903","ZWART","83669","stationwagen"
"Personenauto","N825VT","BMW","X3 XDRIVE30E","20210326","20220323","WIT","71597","stationwagen"
"Personenauto","N829DR","BMW","X3 XDRIVE30E","20210924","20210924","ZWART","78415","stationwagen"
"Personenauto","N829JX","BMW","X3 XDRIVE30E","20210706","20211102","ZWART","69805","stationwagen"
"Personenauto","N837VJ","BMW","X3 XDRIVE30E","20220114","20220114","WIT","75896","stationwagen"
"Personenauto","N839FG","BMW","X3 XDRIVE30E","20210924","20210924","ZWART","74458","stationwagen"
"Personenauto","N843VJ","BMW","X3 XDRIVE30E","20220120","20220120","GRIJS","75246","stationwagen"
"Personenauto","N844FG","BMW","X3 XDRIVE30E","20210930","20210930","BLAUW","82457","stationwagen"
"Personenauto","N852XH","BMW","X3 XDRIVE30E","20200508","20220104","ZWART","80546","stationwagen"
"Personenauto","N853VJ","BMW","X3 XDRIVE30E","20220121","20220121","BLAUW","85627","stationwagen"
"Personenauto","N861XV","BMW","X3 XDRIVE30E","20210518","20220104","WIT","75615","stationwagen"
"Personenauto","N866LF","BMW","X3 XDRIVE30E","20211111","20211111","BLAUW","69313","stationwagen"
"Personenauto","N880BK","BMW","X3 XDRIVE30E","20201223","20210914","ZWART","82281","stationwagen"
"Personenauto","N883LF","BMW","X3 XDRIVE30E","20211119","20211119","GRIJS","81054","stationwagen"
"Personenauto","N887VJ","BMW","X3 XDRIVE30E","20220103","20220103","GRIJS","76862","stationwagen"
"Personenauto","N888GF","BMW","X3 XDRIVE30E","20211015","20211015","GRIJS","82058","stationwagen"
"Personenauto","N888HK","BMW","X3 XDRIVE30E","20211019","20211019","GRIJS","67900","stationwagen"
"Personenauto","N889VJ","BMW","X3 XDRIVE30E","20220114","20220114","GRIJS","82384","stationwagen"
"Personenauto","N890GF","BMW","X3 XDRIVE30E","20211015","20211015","ZWART","83050","stationwagen"
"Personenauto","N890HK","BMW","X3 XDRIVE30E","20211018","20211018","WIT","75938","stationwagen"
"Personenauto","N890PG","BMW","X3 XDRIVE30E","20211203","20211203","ZWART","81245","stationwagen"
"Personenauto","N892VJ","BMW","X3 XDRIVE30E","20220105","20220105","ZWART","81443","stationwagen"
"Personenauto","N892VX","BMW","X3 XDRIVE30E","20220106","20220106","GRIJS","81386","stationwagen"
"Personenauto","N893VX","BMW","X3 XDRIVE30E","20220119","20220119","GRIJS","75746","stationwagen"
"Personenauto","N899GF","BMW","X3 XDRIVE30E","20211008","20211008","ZWART","72817","stationwagen"
"Personenauto","N899PG","BMW","X3 XDRIVE30E","20211206","20211206","GRIJS","75802","stationwagen"
"Personenauto","N899PP","BMW","X3 XDRIVE30E","20200325","20211201","ZWART","84145","stationwagen"
"Personenauto","N902VJ","BMW","X3 XDRIVE30E","20220103","20220103","BLAUW","71926","stationwagen"
"Personenauto","N903HK","BMW","X3 XDRIVE30E","20211023","20211023","ZWART","76252","stationwagen"
"Personenauto","N903PT","BMW","X3 XDRIVE30E","20211213","20211213","ZWART","81329","stationwagen"
"Personenauto","N906PT","BMW","X3 XDRIVE30E","20211209","20211209","ZWART","77709","stationwagen"
"Personenauto","N909PT","BMW","X3 XDRIVE30E","20211210","20211210","ZWART","66524","stationwagen"
"Personenauto","N920BZ","BMW","X3 XDRIVE30E","20210917","20210917","ZWART","83857","stationwagen"
"Personenauto","N925SZ","BMW","X3 XDRIVE30E","20220111","20220111","GRIJS","73277","stationwagen"
"Personenauto","N928VX","BMW","X3 XDRIVE30E","20220110","20220110","ZWART","75878","stationwagen"
"Personenauto","N935HB","BMW","X3 XDRIVE30E","20211018","20211018","ZWART","80135","stationwagen"
"Personenauto","N945BZ","BMW","X3 XDRIVE30E","20210917","20210917","ZWART","76199","stationwagen"
"Personenauto","N951VX","BMW","X3 XDRIVE30E","20220128","20220128","ZWART","77182","stationwagen"
"Personenauto","N952FB","BMW","X3 XDRIVE30E","20210930","20210930","ZWART","73736","stationwagen"
"Personenauto","N954FB","BMW","X3 XDRIVE30E","20210930","20210930","GRIJS","79559","stationwagen"
"Personenauto","N956HZ","BMW","X3 XDRIVE30E","20211022","20211022","ZWART","76698","stationwagen"
"Personenauto","N960HZ","BMW","X3 XDRIVE30E","20211023","20211023","WIT","80217","stationwagen"
"Personenauto","N961SZ","BMW","X3 XDRIVE30E","20220103","20220103","ZWART","78135","stationwagen"
"Personenauto","N964SZ","BMW","X3 XDRIVE30E","20220115","20220115","GRIJS","82058","stationwagen"
"Personenauto","N966GS","BMW","X3 XDRIVE30E","20211013","20211013","GRIJS","81083","stationwagen"
"Personenauto","N969DG","BMW","X3 XDRIVE30E","20210922","20210922","WIT","67827","stationwagen"
"Personenauto","N970GS","BMW","X3 XDRIVE30E","20211008","20211008","ZWART","79452","stationwagen"
"Personenauto","N970SZ","BMW","X3 XDRIVE30E","20220112","20220112","ZWART","82696","stationwagen"
"Personenauto","N972HZ","BMW","X3 XDRIVE30E","20211027","20211027","ZWART","73446","stationwagen"
"Personenauto","N972SZ","BMW","X3 XDRIVE30E","20220115","20220115","ZWART","79863","stationwagen"
"Personenauto","N974TK","BMW","X3 XDRIVE30E","20210211","20220202","ZWART","71482","stationwagen"
"Personenauto","N977SZ","BMW","X3 XDRIVE30E","20220111","20220111","GRIJS","83980","stationwagen"
"Personenauto","N978SZ","BMW","X3 XDRIVE30E","20220104","20220104","GRIJS","75756","stationwagen"
"Personenauto","N980SZ","BMW","X3 XDRIVE30E","20220107","20220107","ZWART","72429","stationwagen"
"Personenauto","N983SZ","BMW","X3 XDRIVE30E","20220103","20220103","ZWART","73643","stationwagen"
"Personenauto","N984DG","BMW","X3 XDRIVE30E","20210921","20210921","BLAUW","71997","stationwagen"
"Personenauto","N985SZ","BMW","X3 XDRIVE30E","20220105","20220105","ZWART","79191","stationwagen"
"Personenauto","N988SZ","BMW","X3 XDRIVE30E","20220103","20220103","BLAUW","78395","stationwagen"
"Personenauto","N989SZ","BMW","X3 XDRIVE30E","20220104","20220104","GRIJS","78755","stationwagen"
"Personenauto","N993DG","BMW","X3 XDRIVE30E","20210918","20210918","ZWART","76978","stationwagen"
"Personenauto","N994SZ","BMW","X3 XDRIVE30E","20220103","20220103","WIT","72104","stationwagen"
"Personenauto","N994ZV","BMW","X3 XDRIVE30E","20220121","20220121","ZWART","86032","stationwagen"
"Personenauto","N996RL","BMW","X3 XDRIVE30E","20211215","20211215","ZWART","76978","stationwagen"
"Personenauto","P001RP","BMW","X3 XDRIVE30E","20220524","20220524","GRIJS","86238","stationwagen"
"Personenauto","P009RP","BMW","X3 XDRIVE30E","20220520","20220520","GRIJS","80967","stationwagen"
"Personenauto","P012RX","BMW","X3 XDRIVE30E","20220531","20220531","GRIJS","77304","stationwagen"
"Personenauto","P019TT","BMW","X3 XDRIVE30E","20220616","20220616","WIT","77408","stationwagen"
"Personenauto","P022VG","BMW","X3 XDRIVE30E","20220618","20220618","BLAUW","83668","stationwagen"
"Personenauto","P023HG","BMW","X3 XDRIVE30E","20210629","20220411","ZWART","66543","stationwagen"
"Personenauto","P027GX","BMW","X3 XDRIVE30E","20220314","20220314","ZWART","65392","stationwagen"
"Personenauto","P028SG","BMW","X3 XDRIVE30E","20220601","20220601","GRIJS","83144","stationwagen"
"Personenauto","P034SG","BMW","X3 XDRIVE30E","20220602","20220602","GRIJS","78235","stationwagen"
"Personenauto","P035SG","BMW","X3 XDRIVE30E","20220531","20220531","WIT","71948","stationwagen"
"Personenauto","P036TT","BMW","X3 XDRIVE30E","20220616","20220616","GRIJS","82658","stationwagen"
"Personenauto","P036XX","BMW","X3 XDRIVE30E","20220428","20220701","ZWART","74816","stationwagen"
"Personenauto","P038TT","BMW","X3 XDRIVE30E","20220616","20220616","GRIJS","79541","stationwagen"
"Personenauto","P042TR","BMW","X3 XDRIVE30E","20220616","20220616","GRIJS","81235","stationwagen"
"Personenauto","P045TR","BMW","X3 XDRIVE30E","20220625","20220625","WIT","79029","stationwagen"
"Personenauto","P046TT","BMW","X3 XDRIVE30E","20220615","20220615","GRIJS","81944","stationwagen"
"Personenauto","P049NP","BMW","X3 XDRIVE30E","20211005","20220723","GRIJS","87459","stationwagen"
"Personenauto","P049TR","BMW","X3 XDRIVE30E","20220614","20220614","ZWART","67409","stationwagen"
"Personenauto","P052TR","BMW","X3 XDRIVE30E","20220616","20220616","ZWART","78942","stationwagen"
