"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH422X","VOLVO","V90","20170202","20170202","ZWART","56724","stationwagen"
"Personenauto","NH425X","VOLVO","V90","20170203","20170203","BRUIN","64300","stationwagen"
"Personenauto","NH429X","VOLVO","V90","20170206","20170206","ZWART","64084","stationwagen"
"Personenauto","NH433X","VOLVO","V90","20170204","20170204","GRIJS","59510","stationwagen"
"Personenauto","NH449X","VOLVO","V90","20170207","20170207","GRIJS","57930","stationwagen"
"Personenauto","NH511H","VOLVO","V90","20170131","20170131","BRUIN","63124","stationwagen"
"Personenauto","NH512H","VOLVO","V90","20170203","20170203","BLAUW","75785","stationwagen"
"Personenauto","NH518H","VOLVO","V90","20170201","20170201","GRIJS","63785","stationwagen"
"Personenauto","NH536G","VOLVO","V90","20160902","20170126","BRUIN","91297","stationwagen"
"Personenauto","NH572G","VOLVO","V90","20160728","20170519","BLAUW","67165","stationwagen"
"Personenauto","NH573K","VOLVO","V90","20170204","20170204","GRIJS","66940","stationwagen"
"Personenauto","NH638P","VOLVO","V90","20160802","20170517","BLAUW","67165","stationwagen"
"Personenauto","NH740B","VOLVO","V90","20170127","20170127","GRIJS","59635","stationwagen"
"Personenauto","NH746B","VOLVO","V90","20170127","20170127","BLAUW","70155","stationwagen"
"Personenauto","NH748F","VOLVO","V90","20170127","20170127","ZWART","70135","stationwagen"
"Personenauto","NH749F","VOLVO","V90","20170131","20170131","ZWART","62740","stationwagen"
"Personenauto","NH753F","VOLVO","V90","20170203","20170203","BLAUW","73605","stationwagen"
"Personenauto","NH754F","VOLVO","V90","20170208","20170208","GRIJS","68745","stationwagen"
"Personenauto","NH786G","VOLVO","V90","20160804","20170718","PAARS","67165","stationwagen"
"Personenauto","NH885P","VOLVO","V90","20160729","20170208","GRIJS","67165","stationwagen"
"Personenauto","NH920D","VOLVO","V90","20160729","20170329","BLAUW","67165","stationwagen"
"Personenauto","NH994Z","VOLVO","V90","20170209","20170209","BLAUW","73024","stationwagen"
"Personenauto","NJ002B","VOLVO","V90","20170208","20170208","GRIJS","62114","stationwagen"
"Personenauto","NJ099F","VOLVO","V90","20160902","20170503","GRIJS","67165","stationwagen"
"Personenauto","NJ111X","VOLVO","V90","20170217","20170217","BLAUW","60840","stationwagen"
"Personenauto","NJ123X","VOLVO","V90","20170222","20170222","ZWART","59539","stationwagen"
"Personenauto","NJ124X","VOLVO","V90","20170218","20170218","BLAUW","88125","stationwagen"
"Personenauto","NJ125X","VOLVO","V90","20170217","20170217","BRUIN","63015","stationwagen"
"Personenauto","NJ137X","VOLVO","V90","20170223","20170223","GRIJS","56729","stationwagen"
"Personenauto","NJ142X","VOLVO","V90","20170215","20170215","ZWART","56760","stationwagen"
"Personenauto","NJ199P","VOLVO","V90","20170210","20170210","GRIJS","59515","stationwagen"
"Personenauto","NJ201P","VOLVO","V90","20170211","20170211","GRIJS","70845","stationwagen"
"Personenauto","NJ329Z","VOLVO","V90","20160803","20170619","BLAUW","67165","stationwagen"
"Personenauto","NJ369J","VOLVO","V90","20170213","20170213","ZWART","71284","stationwagen"
"Personenauto","NJ370J","VOLVO","V90","20170211","20170211","BLAUW","57679","stationwagen"
"Personenauto","NJ373J","VOLVO","V90","20170213","20170213","BLAUW","61305","stationwagen"
"Personenauto","NJ377J","VOLVO","V90","20170210","20170210","BLAUW","72694","stationwagen"
"Personenauto","NJ378J","VOLVO","V90","20170209","20170209","BLAUW","66370","stationwagen"
"Personenauto","NJ389J","VOLVO","V90","20170210","20170210","WIT","72784","stationwagen"
"Personenauto","NJ398J","VOLVO","V90","20170211","20170211","BLAUW","69830","stationwagen"
"Personenauto","NJ400L","VOLVO","V90","20170208","20170208","GRIJS","66130","stationwagen"
"Personenauto","NJ402L","VOLVO","V90","20170213","20170213","ZWART","59139","stationwagen"
"Personenauto","NJ403L","VOLVO","V90","20170213","20170213","GRIJS","59139","stationwagen"
"Personenauto","NJ404L","VOLVO","V90","20170213","20170213","GRIJS","59139","stationwagen"
"Personenauto","NJ405L","VOLVO","V90","20170220","20170220","BLAUW","59139","stationwagen"
"Personenauto","NJ406L","VOLVO","V90","20170213","20170213","GRIJS","59139","stationwagen"
"Personenauto","NJ407L","VOLVO","V90","20170220","20170220","ZWART","59139","stationwagen"
"Personenauto","NJ408L","VOLVO","V90","20170213","20170213","ZWART","59139","stationwagen"
"Personenauto","NJ409L","VOLVO","V90","20170213","20170213","GRIJS","59139","stationwagen"
"Personenauto","NJ410L","VOLVO","V90","20170220","20170220","GRIJS","59139","stationwagen"
"Personenauto","NJ410S","VOLVO","V90","20160825","20170410","BRUIN","91297","stationwagen"
"Personenauto","NJ411L","VOLVO","V90","20170220","20170220","ZWART","68581","stationwagen"
"Personenauto","NJ412L","VOLVO","V90","20170217","20170217","BLAUW","59139","stationwagen"
"Personenauto","NJ413L","VOLVO","V90","20170217","20170217","GRIJS","59139","stationwagen"
"Personenauto","NJ414L","VOLVO","V90","20170217","20170217","GRIJS","59139","stationwagen"
"Personenauto","NJ415L","VOLVO","V90","20170217","20170217","GRIJS","59139","stationwagen"
"Personenauto","NJ416L","VOLVO","V90","20170217","20170217","ZWART","59139","stationwagen"
"Personenauto","NJ417L","VOLVO","V90","20170217","20170217","ZWART","59139","stationwagen"
"Personenauto","NJ419L","VOLVO","V90","20170217","20170217","GRIJS","59139","stationwagen"
"Personenauto","NJ420L","VOLVO","V90","20170220","20170220","GRIJS","59139","stationwagen"
"Personenauto","NJ421L","VOLVO","V90","20170220","20170220","GRIJS","59139","stationwagen"
"Personenauto","NJ422L","VOLVO","V90","20170220","20170220","BLAUW","59139","stationwagen"
"Personenauto","NJ423L","VOLVO","V90","20170220","20170220","ZWART","59139","stationwagen"
"Personenauto","NJ426L","VOLVO","V90","20170213","20170213","BLAUW","59110","stationwagen"
"Personenauto","NJ439L","VOLVO","V90","20170213","20170213","GRIJS","74709","stationwagen"
"Personenauto","NJ441L","VOLVO","V90","20170214","20170214","GRIJS","59749","stationwagen"
"Personenauto","NJ442L","VOLVO","V90","20170209","20170209","GRIJS","63639","stationwagen"
"Personenauto","NJ525G","VOLVO","V90","20170210","20170210","BLAUW","62524","stationwagen"
"Personenauto","NJ527G","VOLVO","V90","20170208","20170208","BLAUW","56760","stationwagen"
"Personenauto","NJ528G","VOLVO","V90","20170213","20170213","GRIJS","64545","stationwagen"
"Personenauto","NJ532G","VOLVO","V90","20170210","20170210","ZWART","74225","stationwagen"
"Personenauto","NJ535G","VOLVO","V90","20170210","20170210","BLAUW","60789","stationwagen"
"Personenauto","NJ536G","VOLVO","V90","20170210","20170210","GRIJS","71565","stationwagen"
"Personenauto","NJ621T","VOLVO","V90","20170217","20170217","BLAUW","56259","stationwagen"
"Personenauto","NJ622T","VOLVO","V90","20170216","20170216","BLAUW","59530","stationwagen"
"Personenauto","NJ628T","VOLVO","V90","20170218","20170218","BLAUW","61825","stationwagen"
"Personenauto","NJ638T","VOLVO","V90","20170302","20170302","BLAUW","61645","stationwagen"
"Personenauto","NJ643T","VOLVO","V90","20170215","20170215","BLAUW","71724","stationwagen"
"Personenauto","NJ699D","VOLVO","V90","20170209","20170209","BLAUW","65385","stationwagen"
"Personenauto","NJ700D","VOLVO","V90","20170217","20170217","GRIJS","59460","stationwagen"
"Personenauto","NJ702D","VOLVO","V90","20170210","20170210","BLAUW","73395","stationwagen"
"Personenauto","NJ821S","VOLVO","V90","20160808","20170401","BLAUW","67165","stationwagen"
"Personenauto","NJ848J","VOLVO","V90","20160825","20170215","GRIJS","67165","stationwagen"
"Personenauto","NJ857R","VOLVO","V90","20170215","20170215","GRIJS","60429","stationwagen"
"Personenauto","NJ859R","VOLVO","V90","20170215","20170215","GRIJS","61264","stationwagen"
"Personenauto","NJ860R","VOLVO","V90","20170215","20170215","BLAUW","58995","stationwagen"
"Personenauto","NJ861R","VOLVO","V90","20170217","20170217","ZWART","65540","stationwagen"
"Personenauto","NJ866R","VOLVO","V90","20170218","20170218","ZWART","68665","stationwagen"
"Personenauto","NJ867R","VOLVO","V90","20170301","20170301","GRIJS","63120","stationwagen"
"Personenauto","NJ877R","VOLVO","V90","20170214","20170214","GRIJS","69645","stationwagen"
"Personenauto","NJ878R","VOLVO","V90","20170224","20170224","GRIJS","65665","stationwagen"
"Personenauto","NJ879R","VOLVO","V90","20170217","20170217","BLAUW","68485","stationwagen"
"Personenauto","NK133X","VOLVO","V90","20170224","20170224","ZWART","69275","stationwagen"
"Personenauto","NK134X","VOLVO","V90","20170228","20170228","ZWART","59139","stationwagen"
"Personenauto","NK135X","VOLVO","V90","20170301","20170301","ZWART","59139","stationwagen"
"Personenauto","NK143X","VOLVO","V90","20170228","20170228","BLAUW","62625","stationwagen"
"Personenauto","NK144X","VOLVO","V90","20170303","20170303","ZWART","72325","stationwagen"
"Personenauto","NK145X","VOLVO","V90","20170225","20170225","WIT","68264","stationwagen"
"Personenauto","NK162X","VOLVO","V90","20170225","20170225","GRIJS","57634","stationwagen"
"Personenauto","NK190T","VOLVO","V90","20161018","20170414","GRIJS","97189","stationwagen"
"Personenauto","NK214T","VOLVO","V90","20161004","20170620","GRIJS","63849","stationwagen"
"Personenauto","NK324L","VOLVO","V90","20160726","20170221","GRIJS","88081","stationwagen"
"Personenauto","NK370S","VOLVO","V90","20170303","20170303","BLAUW","63474","stationwagen"
"Personenauto","NK411T","VOLVO","V90","20160905","20170619","GRIJS","67165","stationwagen"
"Personenauto","NK587G","VOLVO","V90","20160920","20180622","GRIJS","86735","stationwagen"
"Personenauto","NK689H","VOLVO","V90 CROSS COUNTRY","20170220","20170220","BRUIN","92265","stationwagen"
"Personenauto","NK691H","VOLVO","V90","20170217","20170217","ZWART","69275","stationwagen"
"Personenauto","NK707H","VOLVO","V90","20170227","20170227","GRIJS","59540","stationwagen"
"Personenauto","NK708F","VOLVO","V90","20170224","20170224","BLAUW","66124","stationwagen"
"Personenauto","NK711F","VOLVO","V90","20170220","20170220","WIT","59775","stationwagen"
"Personenauto","NK712F","VOLVO","V90","20170221","20170221","ZWART","57995","stationwagen"
"Personenauto","NK713F","VOLVO","V90","20170327","20170327","GRIJS","59040","stationwagen"
"Personenauto","NK733F","VOLVO","V90","20170221","20170221","BLAUW","73969","stationwagen"
"Personenauto","NK747K","VOLVO","V90","20170302","20170302","GRIJS","68585","stationwagen"
"Personenauto","NK755K","VOLVO","V90","20170224","20170224","BRUIN","66050","stationwagen"
"Personenauto","NK756F","VOLVO","V90","20170328","20170328","BLAUW","81401","stationwagen"
"Personenauto","NK759K","VOLVO","V90","20170221","20170221","GRIJS","58645","stationwagen"
"Personenauto","NK785B","VOLVO","V90","20170217","20170217","BRUIN","63220","stationwagen"
"Personenauto","NK787B","VOLVO","V90","20170216","20170216","BLAUW","73310","stationwagen"
"Personenauto","NK787N","VOLVO","V90","20170222","20170222","ZWART","73329","stationwagen"
"Personenauto","NK794N","VOLVO","V90 CROSS COUNTRY","20170304","20170304","BLAUW","86885","stationwagen"
"Personenauto","NK795N","VOLVO","V90 CROSS COUNTRY","20170221","20170221","WIT","85240","stationwagen"
"Personenauto","NK796N","VOLVO","V90 CROSS COUNTRY","20170222","20170222","GRIJS","89150","stationwagen"
"Personenauto","NK800N","VOLVO","V90","20170301","20170301","BLAUW","67610","stationwagen"
"Personenauto","NK816N","VOLVO","V90","20170301","20170301","ZWART","74285","stationwagen"
"Personenauto","NK818N","VOLVO","V90","20170227","20170227","BRUIN","67540","stationwagen"
"Personenauto","NK831N","VOLVO","V90","20170301","20170301","BLAUW","59829","stationwagen"
"Personenauto","NK832N","VOLVO","V90","20170224","20170224","BLAUW","70715","stationwagen"
"Personenauto","NK834N","VOLVO","V90","20170224","20170224","GRIJS","59345","stationwagen"
"Personenauto","NK889T","VOLVO","V90","20161011","20170509","GRIJS","95295","stationwagen"
"Personenauto","NL165X","VOLVO","V90","20170307","20170307","GRIJS","74370","stationwagen"
"Personenauto","NL169X","VOLVO","V90","20170308","20170308","GRIJS","63525","stationwagen"
"Personenauto","NL391T","VOLVO","V90","20170307","20170307","GRIJS","59139","stationwagen"
"Personenauto","NL465R","VOLVO","V90","20170309","20170309","BLAUW","75660","stationwagen"
"Personenauto","NL466R","VOLVO","V90","20170307","20170307","GRIJS","66630","stationwagen"
"Personenauto","NL475R","VOLVO","V90","20170308","20170308","BLAUW","60209","stationwagen"
"Personenauto","NL496S","VOLVO","V90","20161005","20170303","ZWART","85574","stationwagen"
"Personenauto","NL569B","VOLVO","V90","20170302","20170302","WIT","66484","stationwagen"
"Personenauto","NL572B","VOLVO","V90","20170303","20170303","GRIJS","68304","stationwagen"
"Personenauto","NL580B","VOLVO","V90 CROSS COUNTRY","20170301","20170301","GRIJS","99070","stationwagen"
"Personenauto","NL663L","VOLVO","V90 CROSS COUNTRY","20170303","20170303","GRIJS","90995","stationwagen"
"Personenauto","NL664L","VOLVO","V90 CROSS COUNTRY","20170301","20170301","BLAUW","91090","stationwagen"
"Personenauto","NL672L","VOLVO","V90","20170304","20170304","WIT","66835","stationwagen"
"Personenauto","NL676L","VOLVO","V90","20170301","20170301","GRIJS","70545","stationwagen"
"Personenauto","NL813Z","VOLVO","V90 CROSS COUNTRY","20170307","20170307","GRIJS","88374","stationwagen"
"Personenauto","NL818G","VOLVO","V90","20170303","20170303","BLAUW","60469","stationwagen"
"Personenauto","NL820G","VOLVO","V90 CROSS COUNTRY","20170301","20170301","GRIJS","82694","stationwagen"
"Personenauto","NL822G","VOLVO","V90","20170309","20170309","ZWART","69275","stationwagen"
"Personenauto","NL834G","VOLVO","V90","20170306","20170306","ZWART","62339","stationwagen"
"Personenauto","NL835G","VOLVO","V90","20170306","20170306","ZWART","62339","stationwagen"
"Personenauto","NL836G","VOLVO","V90","20170306","20170306","ZWART","62339","stationwagen"
"Personenauto","NL837G","VOLVO","V90","20170306","20170306","GRIJS","62339","stationwagen"
"Personenauto","NL838G","VOLVO","V90","20170303","20170303","GRIJS","62339","stationwagen"
"Personenauto","NL839G","VOLVO","V90","20170303","20170303","GRIJS","62339","stationwagen"
"Personenauto","NL841G","VOLVO","V90","20170306","20170306","GRIJS","62339","stationwagen"
"Personenauto","NL842G","VOLVO","V90","20170303","20170303","GRIJS","62339","stationwagen"
"Personenauto","NL845G","VOLVO","V90","20170301","20170301","GRIJS","66535","stationwagen"
"Personenauto","NL846G","VOLVO","V90","20170303","20170303","ZWART","68710","stationwagen"
"Personenauto","NL850G","VOLVO","V90","20170301","20170301","GRIJS","62055","stationwagen"
"Personenauto","NL855G","VOLVO","V90","20170303","20170303","BLAUW","61145","stationwagen"
"Personenauto","NL952N","VOLVO","V90","20160922","20171114","GRIJS","67165","stationwagen"
"Personenauto","NN032F","VOLVO","V90 CROSS COUNTRY","20170308","20170308","GRIJS","86925","stationwagen"
"Personenauto","NN033F","VOLVO","V90 CROSS COUNTRY","20170308","20170308","GRIJS","86940","stationwagen"
"Personenauto","NN037F","VOLVO","V90","20170309","20170309","BLAUW","64005","stationwagen"
"Personenauto","NN040F","VOLVO","V90 CROSS COUNTRY","20170311","20170311","BLAUW","72280","stationwagen"
"Personenauto","NN047F","VOLVO","V90","20170314","20170314","BLAUW","66935","stationwagen"
"Personenauto","NN053H","VOLVO","V90","20170311","20170311","BLAUW","65005","stationwagen"
"Personenauto","NN055H","VOLVO","V90 CROSS COUNTRY","20170310","20170310","BRUIN","87920","stationwagen"
"Personenauto","NN056H","VOLVO","V90 CROSS COUNTRY","20170309","20170309","GRIJS","88735","stationwagen"
"Personenauto","NN062H","VOLVO","V90 CROSS COUNTRY","20170310","20170310","WIT","80115","stationwagen"
"Personenauto","NN067V","VOLVO","V90","20160729","20170406","BLAUW","61806","stationwagen"
"Personenauto","NN100J","VOLVO","V90","20161004","20170310","GRIJS","77439","stationwagen"
"Personenauto","NN177B","VOLVO","V90","20161003","20170408","BLAUW","92081","stationwagen"
"Personenauto","NN227X","VOLVO","V90 CROSS COUNTRY","20170316","20170316","GRIJS","94150","stationwagen"
"Personenauto","NN228X","VOLVO","V90 CROSS COUNTRY","20170318","20170318","GRIJS","72495","stationwagen"
"Personenauto","NN230X","VOLVO","V90","20170316","20170316","BLAUW","76360","stationwagen"
"Personenauto","NN234X","VOLVO","V90","20170317","20170317","GRIJS","73260","stationwagen"
"Personenauto","NN235X","VOLVO","V90","20170320","20170320","BLAUW","56855","stationwagen"
"Personenauto","NN238X","VOLVO","V90","20170317","20170317","BRUIN","79260","stationwagen"
"Personenauto","NN239X","VOLVO","V90","20170317","20170317","WIT","74755","stationwagen"
"Personenauto","NN243X","VOLVO","V90 CROSS COUNTRY","20170322","20170322","ZWART","80895","stationwagen"
"Personenauto","NN244X","VOLVO","V90 CROSS COUNTRY","20170405","20170405","BLAUW","75149","stationwagen"
"Personenauto","NN252X","VOLVO","V90","20170322","20170322","BLAUW","59260","stationwagen"
"Personenauto","NN364G","VOLVO","V90","20160912","20170309","GRIJS","94269","stationwagen"
"Personenauto","NN774P","VOLVO","V90","20170315","20170315","ZWART","76113","stationwagen"
"Personenauto","NN779P","VOLVO","V90 CROSS COUNTRY","20170316","20170316","GRIJS","83099","stationwagen"
"Personenauto","NN780P","VOLVO","V90 CROSS COUNTRY","20170315","20170315","ZWART","87680","stationwagen"
"Personenauto","NN781P","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","84805","stationwagen"
"Personenauto","NN783P","VOLVO","V90","20170314","20170314","ZWART","58180","stationwagen"
"Personenauto","NN784P","VOLVO","V90","20170316","20170316","GRIJS","70885","stationwagen"
"Personenauto","NN788P","VOLVO","V90","20170317","20170317","BLAUW","74320","stationwagen"
"Personenauto","NN789P","VOLVO","V90","20170317","20170317","GRIJS","69455","stationwagen"
"Personenauto","NN791P","VOLVO","V90","20170321","20170321","GRIJS","61250","stationwagen"
"Personenauto","NN794P","VOLVO","V90","20170317","20170317","GRIJS","66400","stationwagen"
"Personenauto","NN795P","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","99710","stationwagen"
"Personenauto","NN906K","VOLVO","V90","20170316","20170316","WIT","68660","stationwagen"
"Personenauto","NN911J","VOLVO","V90","20170317","20170317","ZWART","57229","stationwagen"
"Personenauto","NN912J","VOLVO","V90 CROSS COUNTRY","20170314","20170314","WIT","86394","stationwagen"
"Personenauto","NN913J","VOLVO","V90","20170310","20170310","GRIJS","59754","stationwagen"
"Personenauto","NN917J","VOLVO","V90","20170314","20170314","ZWART","67625","stationwagen"
"Personenauto","NN919S","VOLVO","V90","20170320","20170320","GRIJS","80225","stationwagen"
"Personenauto","NN921S","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","87005","stationwagen"
"Personenauto","NN924J","VOLVO","V90 CROSS COUNTRY","20170315","20170315","BLAUW","82350","stationwagen"
"Personenauto","NN925J","VOLVO","V90 CROSS COUNTRY","20170310","20170310","BRUIN","86814","stationwagen"
"Personenauto","NN925S","VOLVO","V90","20170317","20170317","BRUIN","72860","stationwagen"
"Personenauto","NN927S","VOLVO","V90","20170316","20170316","BLAUW","56960","stationwagen"
"Personenauto","NN930S","VOLVO","V90","20170317","20170317","BLAUW","80925","stationwagen"
"Personenauto","NN931S","VOLVO","V90","20170317","20170317","GRIJS","64734","stationwagen"
"Personenauto","NN932J","VOLVO","V90","20170320","20170320","BLAUW","66074","stationwagen"
"Personenauto","NN939S","VOLVO","V90 CROSS COUNTRY","20170318","20170318","GRIJS","89775","stationwagen"
"Personenauto","NN940S","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","85529","stationwagen"
"Personenauto","NN947S","VOLVO","V90","20170317","20170317","GRIJS","58930","stationwagen"
"Personenauto","NN948S","VOLVO","V90","20170317","20170317","BRUIN","69700","stationwagen"
"Personenauto","NN949S","VOLVO","V90","20170317","20170317","GRIJS","59260","stationwagen"
"Personenauto","NP025S","VOLVO","V90","20161116","20170406","GRIJS","93781","stationwagen"
"Personenauto","NP032T","VOLVO","V90 CROSS COUNTRY","20180109","20180109","BRUIN","93310","stationwagen"
"Personenauto","NP033T","VOLVO","V90","20170325","20170325","BLAUW","62660","stationwagen"
"Personenauto","NP034T","VOLVO","V90","20170401","20170401","BLAUW","65280","stationwagen"
"Personenauto","NP035T","VOLVO","V90","20170328","20170328","BLAUW","64539","stationwagen"
"Personenauto","NP036T","VOLVO","V90","20170324","20170324","ZWART","66124","stationwagen"
"Personenauto","NP037T","VOLVO","V90","20170330","20170330","BLAUW","72115","stationwagen"
"Personenauto","NP038T","VOLVO","V90","20170325","20170325","BLAUW","56760","stationwagen"
"Personenauto","NP041T","VOLVO","V90","20170324","20170324","GRIJS","60195","stationwagen"
"Personenauto","NP108L","VOLVO","V90","20170331","20170331","WIT","73934","stationwagen"
"Personenauto","NP111L","VOLVO","V90 CROSS COUNTRY","20170407","20170407","BRUIN","86865","stationwagen"
"Personenauto","NP120L","VOLVO","V90","20170325","20170325","GRIJS","86605","stationwagen"
"Personenauto","NP123L","VOLVO","V90","20170324","20170324","BLAUW","76685","stationwagen"
"Personenauto","NP131L","VOLVO","V90","20170322","20170322","BLAUW","60915","stationwagen"
"Personenauto","NP138L","VOLVO","V90","20170324","20170324","GRIJS","58660","stationwagen"
"Personenauto","NP475X","VOLVO","V90","20170327","20170327","GRIJS","76113","stationwagen"
"Personenauto","NP478X","VOLVO","V90 CROSS COUNTRY","20170328","20170328","GRIJS","86955","stationwagen"
"Personenauto","NP480X","VOLVO","V90","20170406","20170406","GRIJS","70335","stationwagen"
"Personenauto","NP489X","VOLVO","V90","20170331","20170331","BLAUW","72780","stationwagen"
"Personenauto","NP492X","VOLVO","V90","20170403","20170403","GRIJS","57835","stationwagen"
"Personenauto","NP493X","VOLVO","V90","20170403","20170403","ZWART","57835","stationwagen"
"Personenauto","NP497X","VOLVO","V90","20170403","20170403","GRIJS","61494","stationwagen"
"Personenauto","NP498X","VOLVO","V90 CROSS COUNTRY","20170331","20170331","BLAUW","98559","stationwagen"
"Personenauto","NP499X","VOLVO","V90 CROSS COUNTRY","20170328","20170328","BLAUW","87935","stationwagen"
"Personenauto","NP500X","VOLVO","V90 CROSS COUNTRY","20170331","20170331","WIT","78345","stationwagen"
"Personenauto","NP501X","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","72130","stationwagen"
"Personenauto","NP539B","VOLVO","V90 CROSS COUNTRY","20170318","20170318","BRUIN","92375","stationwagen"
"Personenauto","NP557B","VOLVO","V90","20170327","20170327","GRIJS","62860","stationwagen"
"Personenauto","NP558B","VOLVO","V90","20170320","20170320","GRIJS","69595","stationwagen"
"Personenauto","NP560B","VOLVO","V90","20170317","20170317","GRIJS","73100","stationwagen"
"Personenauto","NP631F","VOLVO","V90","20170324","20170324","ZWART","59139","stationwagen"
"Personenauto","NP637F","VOLVO","V90","20170323","20170323","GRIJS","60065","stationwagen"
"Personenauto","NP641F","VOLVO","V90 CROSS COUNTRY","20170323","20170323","BLAUW","75025","stationwagen"
"Personenauto","NP642F","VOLVO","V90 CROSS COUNTRY","20170320","20170320","BLAUW","77830","stationwagen"
"Personenauto","NP658P","VOLVO","V90","20170331","20170331","BLAUW","58289","stationwagen"
"Personenauto","NP661P","VOLVO","V90","20170412","20170412","ZWART","63534","stationwagen"
"Personenauto","NP662P","VOLVO","V90","20170412","20170412","ZWART","63534","stationwagen"
"Personenauto","NP664P","VOLVO","V90","20170530","20170530","ZWART","63534","stationwagen"
"Personenauto","NP665P","VOLVO","V90","20170412","20170412","ZWART","63534","stationwagen"
"Personenauto","NP668P","VOLVO","V90","20170324","20170324","GRIJS","54344","stationwagen"
"Personenauto","NP669P","VOLVO","V90","20170323","20170323","ZWART","57195","stationwagen"
"Personenauto","NP693P","VOLVO","V90","20170401","20170401","BLAUW","66394","stationwagen"
"Personenauto","NP706R","VOLVO","V90","20160822","20170603","BLAUW","67165","stationwagen"
"Personenauto","NP899J","VOLVO","V90","20161110","20170516","BLAUW","80324","stationwagen"
"Personenauto","NP963H","VOLVO","V90","20170407","20170407","BLAUW","58375","stationwagen"
"Personenauto","NP975H","VOLVO","V90","20170323","20170323","BLAUW","61630","stationwagen"
"Personenauto","NP976H","VOLVO","V90","20170322","20170322","BLAUW","69209","stationwagen"
"Personenauto","NP977H","VOLVO","V90","20170325","20170325","GRIJS","73880","stationwagen"
"Personenauto","NP980H","VOLVO","V90 CROSS COUNTRY","20170324","20170324","GRIJS","71745","stationwagen"
"Personenauto","NP982H","VOLVO","V90 CROSS COUNTRY","20170321","20170321","BLAUW","77940","stationwagen"
"Personenauto","NP983H","VOLVO","V90 CROSS COUNTRY","20170324","20170324","GRIJS","93460","stationwagen"
"Personenauto","NP991H","VOLVO","V90","20170324","20170324","GRIJS","66805","stationwagen"
"Personenauto","NP994H","VOLVO","V90 CROSS COUNTRY","20170321","20170321","GRIJS","74539","stationwagen"
"Personenauto","NR523S","VOLVO","V90","20170406","20170406","GRIJS","73534","stationwagen"
"Personenauto","NR533S","VOLVO","V90","20170406","20170406","BLAUW","60614","stationwagen"
"Personenauto","NR535S","VOLVO","V90 CROSS COUNTRY","20170403","20170403","GRIJS","88495","stationwagen"
"Personenauto","NR537S","VOLVO","V90","20170331","20170331","ZWART","72654","stationwagen"
"Personenauto","NR538S","VOLVO","V90","20170405","20170405","BLAUW","84625","stationwagen"
"Personenauto","NR539S","VOLVO","V90","20170421","20170421","GRIJS","60895","stationwagen"
"Personenauto","NR541S","VOLVO","V90","20170407","20170407","ZWART","58709","stationwagen"
"Personenauto","NR543S","VOLVO","V90","20170330","20170330","GRIJS","59220","stationwagen"
"Personenauto","NR544S","VOLVO","V90","20170331","20170331","BLAUW","68515","stationwagen"
"Personenauto","NR562S","VOLVO","V90","20170331","20170331","WIT","58235","stationwagen"
"Personenauto","NR564S","VOLVO","V90","20170407","20170407","BRUIN","85725","stationwagen"
"Personenauto","NR569S","VOLVO","V90","20170406","20170406","ZWART","57980","stationwagen"
"Personenauto","NR573F","VOLVO","V90","19970417","20170324","GRIJS",,"stationwagen"
"Personenauto","NR710L","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","96105","stationwagen"
"Personenauto","NR714L","VOLVO","V90","20170424","20170424","GRIJS","63534","stationwagen"
"Personenauto","NR716L","VOLVO","V90","20170406","20170406","ZWART","59139","stationwagen"
"Personenauto","NR718L","VOLVO","V90","20170408","20170408","GRIJS","73150","stationwagen"
"Personenauto","NR728L","VOLVO","V90 CROSS COUNTRY","20170403","20170403","GRIJS","86425","stationwagen"
"Personenauto","NR741L","VOLVO","V90","20170407","20170407","BLAUW","57279","stationwagen"
"Personenauto","NR892B","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","82660","stationwagen"
"Personenauto","NR893B","VOLVO","V90 CROSS COUNTRY","20170328","20170328","WIT","85480","stationwagen"
"Personenauto","NR894B","VOLVO","V90","20170407","20170407","BLAUW","67885","stationwagen"
"Personenauto","NR897B","VOLVO","V90","20170413","20170413","GRIJS","63534","stationwagen"
"Personenauto","NR898B","VOLVO","V90","20170329","20170329","ZWART","65449","stationwagen"
"Personenauto","NR906G","VOLVO","V90 CROSS COUNTRY","20170330","20170330","BLAUW","93205","stationwagen"
"Personenauto","NR907B","VOLVO","V90","20170330","20170330","GRIJS","68355","stationwagen"
"Personenauto","NR909B","VOLVO","V90 CROSS COUNTRY","20170331","20170331","GRIJS","77955","stationwagen"
"Personenauto","NR910B","VOLVO","V90 CROSS COUNTRY","20170329","20170329","BLAUW","93090","stationwagen"
"Personenauto","NR911B","VOLVO","V90 CROSS COUNTRY","20170331","20170331","BLAUW","89420","stationwagen"
