"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7250","MERCEDES-BENZ","250 SE","19660228","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL7965","MERCEDES-BENZ","250 S","19670712","19951205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8041","MERCEDES-BENZ","250 SE","19680630","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8779","MERCEDES-BENZ","250 SE","19670316","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9085","MERCEDES-BENZ","250 SE","19670512","19960126","WIT",,"Niet geregistreerd"
"Personenauto","DL9092","MERCEDES-BENZ","250 SE/C","19651220","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9154","MERCEDES-BENZ","250 SE COUPE","19690228","19980114","ZWART",,"Niet geregistreerd"
"Personenauto","DL9228","MERCEDES-BENZ","250 S AUTOMATIC","19671003","19960201","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9561","MERCEDES-BENZ","250 S","19670814","19960220","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9625","MERCEDES-BENZ","250 SEC","19660802","19960226","WIT",,"Niet geregistreerd"
"Personenauto","DM0055","MERCEDES-BENZ","250 S","19670630","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0440","MERCEDES-BENZ","250 SL","19670630","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0817","MERCEDES-BENZ","250 SL","19680228","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1517","MERCEDES-BENZ","250 SE AUTOMATIC","19670222","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1539","MERCEDES-BENZ","250 SE","19670512","19960807","WIT",,"sedan"
"Personenauto","DM1692","MERCEDES-BENZ","250 SL","19670228","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1978","MERCEDES-BENZ","250 SL","19680630","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM2953","MERCEDES-BENZ","250 SL","19670228","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DM3397","MERCEDES-BENZ","250 S","19671219","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3604","MERCEDES-BENZ","250 S","19710301","19960731","WIT",,"Niet geregistreerd"
"Personenauto","DM3626","MERCEDES-BENZ","250 S","19670630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3786","MERCEDES-BENZ","250 S","19670630","19960722","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4224","MERCEDES-BENZ","250 S","19670703","19960812","WIT",,"Niet geregistreerd"
"Personenauto","DM4360","MERCEDES-BENZ","250 SE","19660315","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","DM4514","MERCEDES-BENZ","250 SE","19670606","19960816","WIT",,"Niet geregistreerd"
"Personenauto","DM4841","MERCEDES-BENZ","250 SE","19660204","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5149","MERCEDES-BENZ","250 S","19720329","19961004","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5276","MERCEDES-BENZ","250 SE","19680228","19960917","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5295","MERCEDES-BENZ","250 SE","19670228","19961106","PAARS",,"Niet geregistreerd"
"Personenauto","DM5298","MERCEDES-BENZ","250 SE","19661109","19960924","WIT",,"Niet geregistreerd"
"Personenauto","DM5412","MERCEDES-BENZ","250 SEC","19660101","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM5498","MERCEDES-BENZ","250 S","19670630","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","DM5654","MERCEDES-BENZ","250 SE","19660610","19961012","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6220","MERCEDES-BENZ","250 S","19670310","19961025","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6359","MERCEDES-BENZ","250 SE","19660630","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6434","MERCEDES-BENZ","250 S","19661201","19961104","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7090","MERCEDES-BENZ","250 S","19661107","19961127","WIT",,"Niet geregistreerd"
"Personenauto","DM7304","MERCEDES-BENZ","250 SE","19660627","19961209","WIT",,"Niet geregistreerd"
"Personenauto","DM7666","MERCEDES-BENZ","250 SE","19690630","19961230","CREME",,"Niet geregistreerd"
"Personenauto","DM7718","MERCEDES-BENZ","250 S AUTOMATIC","19670328","19961224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7837","MERCEDES-BENZ","250 SE","19671129","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","DM7974","MERCEDES-BENZ","250 S","19660927","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8121","MERCEDES-BENZ","250 SL","19670228","19970110","ROOD",,"cabriolet"
"Personenauto","DM8443","MERCEDES-BENZ","250 SE","19660228","19970303","BLAUW",,"cabriolet"
"Personenauto","DM8752","MERCEDES-BENZ","250 SE","19680601","19970830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8915","MERCEDES-BENZ","250 S","19660228","19970312","WIT",,"Niet geregistreerd"
"Personenauto","DR0215","MERCEDES-BENZ","250 SE","19670621","19970503","WIT",,"Niet geregistreerd"
"Personenauto","DR0450","MERCEDES-BENZ","250 SL","19680228","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0478","MERCEDES-BENZ","250 SE AUT.","19660715","19970512","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0511","MERCEDES-BENZ","250 SE","19680630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0760","MERCEDES-BENZ","250 SL","19671001","19970915","WIT",,"cabriolet"
"Personenauto","DR0920","MERCEDES-BENZ","250 S","19670228","19970619","WIT",,"Niet geregistreerd"
"Personenauto","DR1296","MERCEDES-BENZ","250 SE","19660801","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR1471","MERCEDES-BENZ","250 SE","19660629","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1810","MERCEDES-BENZ","250 SE COUPE","19660630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1992","MERCEDES-BENZ","250 SE","19670112","19970811","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2182","MERCEDES-BENZ","250 SL","19670228","19970707","ROOD",,"Niet geregistreerd"
"Personenauto","DR2214","MERCEDES-BENZ","250 S","19670630","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2980","MERCEDES-BENZ","250 SE","19660501","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR3456","MERCEDES-BENZ","250 SE","19651129","19970912","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3676","MERCEDES-BENZ","250 SE","19670101","19970902","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3856","MERCEDES-BENZ","250 S","19660711","19970916","WIT",,"Niet geregistreerd"
"Personenauto","DR3888","MERCEDES-BENZ","250 SE","19660415","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR3917","MERCEDES-BENZ","250 SE","19660630","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4143","MERCEDES-BENZ","250 SE","19661230","19971101","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4259","MERCEDES-BENZ","250 S AUTOMATIC","19670630","19971015","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4439","MERCEDES-BENZ","250 SE","19680228","19980207","ROOD",,"Niet geregistreerd"
"Personenauto","DR4814","MERCEDES-BENZ","250 SE","19670228","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR5531","MERCEDES-BENZ","250 S","19670915","19971203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6226","MERCEDES-BENZ","250 SE","19661219","19980204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6380","MERCEDES-BENZ","250 S AUTOMAAT","19660630","19980122","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6942","MERCEDES-BENZ","250 SL","19670228","19980224","WIT",,"Niet geregistreerd"
"Personenauto","DR7119","MERCEDES-BENZ","250 SE","19670101","20050530","ROOD",,"Niet geregistreerd"
"Personenauto","DR7147","MERCEDES-BENZ","250 SE","19670410","20090115","WIT",,"Niet geregistreerd"
"Personenauto","DR7216","MERCEDES-BENZ","250 S","19670619","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7390","MERCEDES-BENZ","250 SE","19670228","19980408","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7680","MERCEDES-BENZ","250 SE","19661013","19980328","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7691","MERCEDES-BENZ","250 S","19660914","19980325","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7979","MERCEDES-BENZ","250 S","19670901","19980425","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9071","MERCEDES-BENZ","250 SL","19670524","19980704","ROOD",,"cabriolet"
"Personenauto","DR9562","MERCEDES-BENZ","250 SL","19670228","19980629","WIT",,"Niet geregistreerd"
"Personenauto","DR9617","MERCEDES-BENZ","250 SL","19670630","19980618","WIT",,"cabriolet"
"Personenauto","DV20VH","MERCEDES-BENZ","250 S AUTOMAAT","19670630","19790803","WIT",,"Niet geregistreerd"
"Personenauto","DX04XR","MERCEDES-BENZ","250 SE COUPE","19660630","19790627","WIT",,"Niet geregistreerd"
"Personenauto","DZ1337","MERCEDES-BENZ","250 SE","19670630",,"WIT",,"coupe"
"Personenauto","DZ1367","MERCEDES-BENZ","250 SE","19670406","20160517","GRIJS",,"coupe"
"Personenauto","DZ1947","MERCEDES-BENZ","250 SL","19670630","20170120","GRIJS",,"cabriolet"
"Personenauto","DZ2761","MERCEDES-BENZ","250 SL","19680701","20170216","BLAUW",,"cabriolet"
"Personenauto","DZ3316","MERCEDES-BENZ","250 SL","19670401","20170502","GROEN",,"cabriolet"
"Personenauto","DZ3574","MERCEDES-BENZ","250 SE","19670601","20170705","WIT",,"cabriolet"
"Personenauto","DZ4309","MERCEDES-BENZ","250 SL","19670303","20171003","BRUIN",,"cabriolet"
"Personenauto","DZ4590","MERCEDES-BENZ","250 S","19670701","20171122","ROOD",,"sedan"
"Personenauto","DZ4650","MERCEDES-BENZ","250 SL","19680101","20171204","ROOD",,"cabriolet"
"Personenauto","DZ5152","MERCEDES-BENZ","250 SE","19670630","20180327","WIT",,"sedan"
"Personenauto","DZ5451","MERCEDES-BENZ","250 SL","19680228","20180508","WIT",,"cabriolet"
"Personenauto","DZ5492","MERCEDES-BENZ","250 SL","19670829","20180517","BRUIN",,"cabriolet"
"Personenauto","DZ5794","MERCEDES-BENZ","250 SL","19670228","20180628","WIT",,"cabriolet"
"Personenauto","DZ6980","MERCEDES-BENZ","250 SL","19670228","20190108","WIT",,"cabriolet"
"Personenauto","DZ7340","MERCEDES-BENZ","250 SL","19670228","20190612","WIT",,"cabriolet"
"Personenauto","DZ7726","MERCEDES-BENZ","250 SE","19670228","20190513","ROOD",,"coupe"
"Personenauto","DZ7878","MERCEDES-BENZ","250 SL","19670630","20200414","BLAUW",,"cabriolet"
"Personenauto","DZ8721","MERCEDES-BENZ","250 SL","19670228","20191009","GRIJS",,"cabriolet"
"Personenauto","DZ8799","MERCEDES-BENZ","250 S","19670228","20191023","BRUIN",,"sedan"
"Personenauto","DZ9055","MERCEDES-BENZ","250 SL","19670228","20191211","GRIJS",,"cabriolet"
"Personenauto","DZ9378","MERCEDES-BENZ","250 SE","19650630","20200219","WIT",,"coupe"
"Personenauto","DZ9391","MERCEDES-BENZ","250 S","19670901","20200220","BRUIN",,"sedan"
"Personenauto","DZ9689","MERCEDES-BENZ","250 SE","19670228","20200618","GRIJS",,"coupe"
"Personenauto","DZ9695","MERCEDES-BENZ","250 SL","19680630","20200618","WIT",,"cabriolet"
"Personenauto","GL22BX","MERCEDES-BENZ","250 S","19660630","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","GP027G","MERCEDES-BENZ","C 250 SPORT SEDAN","20140701","20150707","WIT","53566","sedan"
"Personenauto","JH57BS","MERCEDES-BENZ","250 SE","19670630","19821202","GROEN",,"Niet geregistreerd"
"Personenauto","KD91DN","MERCEDES-BENZ","250 S","19660630","19830815","BLAUW",,"Niet geregistreerd"
"Personenauto","L078ZN","MERCEDES-BENZ","A 250 SPORT","20130614","20210920","GRIJS","63277","stationwagen"
"Personenauto","NT91JR","MERCEDES-BENZ","250 S","19671130","19671130","BRUIN",,"Niet geregistreerd"
"Personenauto","NY48LV","MERCEDES-BENZ","250 SE/C AUTOMAAT","19660630","19860125","BEIGE",,"Niet geregistreerd"
"Personenauto","P669LL","MERCEDES-BENZ","A 250 SPORT","20140117","20220412","WIT","53796","stationwagen"
"Personenauto","PB17HH","MERCEDES-BENZ","250 SL","19670630","19830429","ROOD",,"cabriolet"
"Personenauto","PM0181","MERCEDES-BENZ","250 SE","19680228","20200904","WIT",,"sedan"
"Personenauto","PM0285","MERCEDES-BENZ","250 SE","19640630","20200910","GRIJS",,"cabriolet"
"Personenauto","PM0525","MERCEDES-BENZ","250 SE","19670228","20201023","ZWART",,"cabriolet"
"Personenauto","PM1539","MERCEDES-BENZ","250 SE COUPE","19670731","20210329","GRIJS",,"coupe"
"Personenauto","PM1934","MERCEDES-BENZ","250 SL","19680228","20210601","GRIJS",,"cabriolet"
"Personenauto","PM2719","MERCEDES-BENZ","250 SL","19670627","20220524","ZWART",,"cabriolet"
"Personenauto","PM2823","MERCEDES-BENZ","250 SE","19660808","20211008","ROOD",,"sedan"
"Personenauto","PM3827","MERCEDES-BENZ","250 SE","19670228",,"BLAUW",,"sedan"
"Personenauto","PM4726","MERCEDES-BENZ","250 S","19660609","20220913","WIT",,"sedan"
"Personenauto","PM5240","MERCEDES-BENZ","250 S","19670926","20221218","BRUIN",,"sedan"
"Personenauto","PM5493","MERCEDES-BENZ","250 SE","19670228","20230217","BLAUW",,"sedan"
"Personenauto","PM5573","MERCEDES-BENZ","250 SE","19670818","20230307","BLAUW",,"coupe"
"Personenauto","PM6022","MERCEDES-BENZ","250 SE","19660101","20230531","GRIJS",,"sedan"
"Personenauto","PM7013","MERCEDES-BENZ","250 S","19671123","20231110","BLAUW",,"sedan"
"Personenauto","PN61TH","MERCEDES-BENZ","250 S","19671024","19671024","GROEN",,"Niet geregistreerd"
"Personenauto","RN68KX","MERCEDES-BENZ","250 SE","19670630","19870627","GRIJS",,"Niet geregistreerd"
"Personenauto","SB33JP","MERCEDES-BENZ","250 S","19670918","19670918","BLAUW",,"Niet geregistreerd"
