"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45WTFJ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20231107",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1050",,,"1055","255","O4",,,"r. balk a. hart koppeling","20000",,,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WTKT","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230131",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk v.","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-31T00:00:00.000",,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPLH","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20221009",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20160921","20160921","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-09T00:00:00.000",,"2016-09-21T00:00:00.000","2016-09-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRRN","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230915",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSGG","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230226",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180226","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSNR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230524",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSXB","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230813",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180813","20180813","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-13T00:00:00.000",,"2018-08-13T00:00:00.000","2018-08-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSPN","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230531",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPTF","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230116",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170111","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSFB","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230205",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-05T00:00:00.000",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WSPJ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230603",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180529","20180529","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WTBD","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230920",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180920","20180920","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"2018-09-20T00:00:00.000","2018-09-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSXR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230827",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-27T00:00:00.000",,"2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WSPD","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230630",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180523","20180523","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSPD","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230525",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180525","20180525","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSVP","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230731",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-31T00:00:00.000",,"2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPLP","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20220928",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20160928","20160928","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2016-09-28T00:00:00.000","2016-09-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTGN","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20231210",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6370","20000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"1050",,,"1055","255","O4",,,"r. balk v.","20000","ZPRASQ 18",,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-10T00:00:00.000",,"2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSGR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230305",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180305","20180305","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk v. achteras","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-05T00:00:00.000",,"2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSLH","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240501","20180426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000","2018-04-26T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSTN","Middenasaanhangwagen","WEB TRAILER","ZPRASQ18","20240711",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000",,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WRSF","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230926",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170921","20170921","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WSTJ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230709",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-09T00:00:00.000",,"2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WSVV","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230807",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180807","20180807","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-07T00:00:00.000",,"2018-08-07T00:00:00.000","2018-08-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WSXK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230823",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000",,"2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WTGF","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20231116",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6370","20000",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"1050",,,"1055","255","O4",,,"r. balk v.","20000","ZPRASQ 18",,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSNF","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230601",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180509","20180509","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPXD","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230216",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170216","20170216","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WTPJ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240313",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-13T00:00:00.000",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WRVK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20221111",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20171102","20171102","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-11T00:00:00.000",,"2017-11-02T00:00:00.000","2017-11-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
