"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80PDSX","MAZDA","MAZDA RX-8","20040514","20040514","ZWART",,"sedan"
"Personenauto","80SZTD","MAZDA","MAZDA RX-8","20060627","20060627","ROOD",,"sedan"
"Personenauto","80XLNF","MAZDA","MAZDA RX-8","20070327","20070709","GRIJS",,"sedan"
"Personenauto","81PDSX","MAZDA","MAZDA RX-8","20040517","20040517","ROOD",,"sedan"
"Personenauto","81PGDT","MAZDA","MAZDA RX-8","20040605","20040605","BLAUW",,"sedan"
"Personenauto","81RBRF","MAZDA","MAZDA RX-8","20050125","20050125","ZWART",,"sedan"
"Personenauto","81RJNZ","MAZDA","MAZDA RX-8","20050421","20050421","GRIJS",,"sedan"
"Personenauto","81XBHG","MAZDA","MAZDA RX-8","20070419","20070419","ROOD",,"sedan"
"Personenauto","82NXHT","MAZDA","MAZDA RX-8","20040318","20040318","ZWART",,"sedan"
"Personenauto","82PRNS","MAZDA","MAZDA RX-8","20041015","20041015","ZWART",,"sedan"
"Personenauto","82STBB","MAZDA","MAZDA RX-8","20060426","20060426","ROOD",,"sedan"
"Personenauto","82SZTD","MAZDA","MAZDA RX-8","20060628","20060628","ZWART",,"sedan"
"Personenauto","82XBHG","MAZDA","MAZDA RX-8","20070330","20070330","ROOD",,"sedan"
"Personenauto","83NNDZ","MAZDA","MAZDA RX-8","20031217","20031217","GRIJS",,"sedan"
"Personenauto","83PVJF","MAZDA","MAZDA RX-8","20041217","20041217","GEEL",,"sedan"
"Personenauto","83RRDS","MAZDA","MAZDA RX-8","20050713","20050713","ZWART",,"sedan"
"Personenauto","84NXHT","MAZDA","MAZDA RX-8","20040319","20040319","GRIJS",,"sedan"
"Personenauto","84NXSN","MAZDA","MAZDA RX-8","20040402","20040402","ZWART",,"sedan"
"Personenauto","84PRT7","MAZDA","MAZDA RX-8","20040303","20110310","GRIJS",,"sedan"
"Personenauto","84SZTD","MAZDA","MAZDA RX-8","20060630","20060630","ZWART",,"sedan"
"Personenauto","84TNLV","MAZDA","MAZDA RX-8","20040602","20061117","GRIJS",,"sedan"
"Personenauto","85NHR9","MAZDA","MAZDA RX-8","20050909","20100916","ROOD",,"sedan"
"Personenauto","85NLZH","MAZDA","MAZDA RX-8","20031202","20031202","ZWART",,"sedan"
"Personenauto","85NSTP","MAZDA","MAZDA RX-8","20040205","20040205","ZWART",,"sedan"
"Personenauto","86RLHP","MAZDA","MAZDA RX-8","20050608","20050608","ZWART",,"sedan"
"Personenauto","86RLXJ","MAZDA","MAZDA RX-8","20050608","20050608","GRIJS",,"sedan"
"Personenauto","86SZTD","MAZDA","MAZDA RX-8","20060627","20060627","GRIJS",,"sedan"
"Personenauto","87NPFL","MAZDA","MAZDA RX-8","20040115","20040115","ZWART",,"sedan"
"Personenauto","87RRGS","MAZDA","MAZDA RX-8","20050712","20050712","GRIJS",,"sedan"
"Personenauto","88XBSX","MAZDA","MAZDA RX-8","20070419","20070419","GRIJS",,"sedan"
"Personenauto","89SJHB","MAZDA","MAZDA RX-8","20060121","20060121","BLAUW",,"sedan"
"Personenauto","8TRK61","MAZDA","MAZDA RX-8","20060901","20140415","ROOD",,"sedan"
"Personenauto","90NPSK","MAZDA","MAZDA RX-8","20040115","20040115","ZWART",,"sedan"
"Personenauto","90RVRT","MAZDA","MAZDA RX-8","20050921","20050921","ROOD",,"sedan"
"Personenauto","90SPJG","MAZDA","MAZDA RX-8","20060324","20060324","GRIJS",,"sedan"
"Personenauto","92HBL8","MAZDA","MAZDA RX-8","20040521","20081007","ZWART",,"sedan"
"Personenauto","92SZVS","MAZDA","MAZDA RX-8","20060628","20060628","BLAUW",,"sedan"
"Personenauto","93NJTN","MAZDA","MAZDA RX-8","20031020","20031020","GRIJS",,"sedan"
"Personenauto","93PBFD","MAZDA","MAZDA RX-8","20040416","20040416","GRIJS",,"sedan"
"Personenauto","93SLZZ","MAZDA","MAZDA RX-8","20040506","20060313","GRIJS",,"sedan"
"Personenauto","94NRRS","MAZDA","MAZDA RX-8","20040117","20040117","GRIJS",,"sedan"
"Personenauto","94PFJS","MAZDA","MAZDA RX-8","20040528","20040528","ROOD",,"sedan"
"Personenauto","94SBDZ","MAZDA","MAZDA RX-8","20051101","20051101","BLAUW",,"sedan"
"Personenauto","94TVVR","MAZDA","MAZDA RX-8","20070214","20070214","GRIJS",,"sedan"
"Personenauto","95NRVD","MAZDA","MAZDA RX-8","20040129","20040129","ZWART",,"sedan"
"Personenauto","96NNTK","MAZDA","MAZDA RX-8","20040102","20040102","BLAUW",,"sedan"
"Personenauto","96PRZV","MAZDA","MAZDA RX-8","20041023","20041023","ROOD",,"sedan"
"Personenauto","96RFBD","MAZDA","MAZDA RX-8","20050225","20050225","GRIJS",,"sedan"
"Personenauto","96TRX1","MAZDA","MAZDA RX-8","20040615","20120326","ROOD",,"sedan"
"Personenauto","97NPXX","MAZDA","MAZDA RX-8","20040126","20040126","ROOD",,"sedan"
"Personenauto","97PBRS","MAZDA","MAZDA RX-8","20040508","20040508","ZWART",,"sedan"
"Personenauto","98RRLS","MAZDA","MAZDA RX-8","20050804","20050804","GRIJS",,"sedan"
"Personenauto","98RRXX","MAZDA","MAZDA RX-8","20050730","20050730","ZWART",,"sedan"
"Personenauto","98TBRJ","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","98TGGF","MAZDA","MAZDA RX-8","20060901","20060901","ZWART",,"sedan"
"Personenauto","98XRNH","MAZDA","MAZDA RX-8","20071128","20071128","ZWART",,"sedan"
"Personenauto","99SBXX","MAZDA","MAZDA RX-8","20051118","20051118","GRIJS",,"sedan"
"Personenauto","99SBZX","MAZDA","MAZDA RX-8","20051119","20051119","ROOD",,"sedan"
"Personenauto","9TGL35","MAZDA","MAZDA RX-8","20060627","20140201","ZWART","41725","sedan"
"Personenauto","9XFP90","MAZDA","MAZDA RX-8","20040406","20140708","GRIJS",,"sedan"
"Personenauto","9XLV28","MAZDA","MAZDA RX-8","20060531","20140916","BLAUW","42219","sedan"
"Personenauto","9ZNH36","MAZDA","MAZDA RX-8","20050118","20150130","GRIJS",,"sedan"
"Personenauto","G127HV","MAZDA","MAZDA RX-8","20041118","20190926","GRIJS",,"sedan"
"Personenauto","G325DL","MAZDA","MAZDA RX-8","20060613","20190829","ROOD",,"sedan"
"Personenauto","G552NH","MAZDA","MAZDA RX-8","20060816","20200321","ZWART",,"sedan"
"Personenauto","G611VN","MAZDA","MAZDA RX-8","20041119","20191207","GRIJS",,"sedan"
"Personenauto","G612XX","MAZDA","MAZDA RX-8","20060526","20191217","GRIJS",,"sedan"
"Personenauto","G737SJ","MAZDA","MAZDA RX-8","20070718","20200324","ROOD",,"sedan"
"Personenauto","G748KL","MAZDA","MAZDA RX-8","20070216","20191011","GEEL",,"sedan"
"Personenauto","G957NB","MAZDA","MAZDA RX-8","20070730","20191025","GRIJS",,"sedan"
"Personenauto","G978NZ","MAZDA","MAZDA RX-8","20070608","20191031","ZWART",,"sedan"
"Personenauto","GD791V","MAZDA","MAZDA RX-8","20060119","20150422","ZWART",,"sedan"
"Personenauto","GJ589T","MAZDA","MAZDA RX-8","20040220","20150608","ZWART",,"sedan"
"Personenauto","GK963X","MAZDA","MAZDA RX-8","20070721","20150617","ZWART","51265","sedan"
"Personenauto","GL827S","MAZDA","MAZDA RX-8","20060215","20160310","GRIJS",,"sedan"
"Personenauto","GP309G","MAZDA","MAZDA RX-8","20040420","20150803","GRIJS",,"sedan"
"Personenauto","GR887R","MAZDA","MAZDA RX-8","20041015","20150903","ROOD",,"sedan"
"Personenauto","GS242R","MAZDA","MAZDA RX-8","20031020","20150817","GRIJS","51300","sedan"
"Personenauto","GT258R","MAZDA","MAZDA RX-8","20060221","20151009","ZWART","42219","sedan"
"Personenauto","GT888K","MAZDA","MAZDA RX-8","20050301","20150813","GRIJS",,"sedan"
"Personenauto","GV020F","MAZDA","MAZDA RX-8","20031120","20150925","GRIJS",,"sedan"
"Personenauto","GV350P","MAZDA","MAZDA RX-8","20040603","20150826","ZWART",,"sedan"
"Personenauto","GX799D","MAZDA","MAZDA RX-8","20031201","20151218","ROOD",,"sedan"
"Personenauto","GZ027L","MAZDA","MAZDA RX-8","20040531","20150916","ZWART",,"sedan"
"Personenauto","GZ303D","MAZDA","MAZDA RX-8","20040430","20151214","ZWART",,"sedan"
"Personenauto","GZ978V","MAZDA","MAZDA RX-8","20050316","20151106","ZWART","42219","sedan"
"Personenauto","H260GK","MAZDA","MAZDA RX-8","20051209","20200121","BLAUW",,"sedan"
"Personenauto","H268VG","MAZDA","MAZDA RX-8","20070131","20200615","ZWART",,"sedan"
"Personenauto","H498FP","MAZDA","MAZDA RX-8","20090414","20200627","GRIJS",,"sedan"
"Personenauto","H766XZ","MAZDA","MAZDA RX-8","20050414","20200617","ROOD",,"coupe"
"Personenauto","HB897P","MAZDA","MAZDA RX-8","20041208","20150925","BLAUW",,"sedan"
"Personenauto","HD446K","MAZDA","MAZDA RX-8","20041015","20171216","ROOD","42189","sedan"
"Personenauto","HF367L","MAZDA","MAZDA RX-8","20050224","20151016","ZWART","42219","sedan"
"Personenauto","HJ929H","MAZDA","MAZDA RX-8","20040210","20151221","ZWART","50689","sedan"
"Personenauto","HR548R","MAZDA","MAZDA RX-8","20040709","20151218","GRIJS",,"sedan"
"Personenauto","HX044J","MAZDA","MAZDA RX-8","20041130","20160109","BLAUW",,"sedan"
"Personenauto","J040SV","MAZDA","MAZDA RX-8","20070319","20201008","ZWART",,"sedan"
"Personenauto","J093DX","MAZDA","MAZDA RX-8","20050610","20200710","ROOD",,"coupe"
"Personenauto","J289KT","MAZDA","MAZDA RX-8","20070629","20200826","ZWART",,"coupe"
"Personenauto","J602SK","MAZDA","MAZDA RX-8","20040416","20201006","GRIJS",,"sedan"
"Personenauto","J748RL","MAZDA","MAZDA RX-8","20060331","20200929","BLAUW",,"sedan"
"Personenauto","JB247H","MAZDA","MAZDA RX-8","20061212","20160127","ZWART",,"sedan"
"Personenauto","JB895Z","MAZDA","MAZDA RX-8","20040219","20160205","GRIJS",,"sedan"
"Personenauto","JB911P","MAZDA","MAZDA RX-8","20031204","20160205","ROOD",,"sedan"
"Personenauto","JD857G","MAZDA","MAZDA RX-8","20040528","20160213","GRIJS",,"sedan"
"Personenauto","JF002D","MAZDA","MAZDA RX-8","20050428","20160222","BLAUW","42219","sedan"
"Personenauto","JH417B","MAZDA","MAZDA RX-8","20040128","20160323","GRIJS",,"coupe"
"Personenauto","JL407J","MAZDA","MAZDA RX-8","20070903","20160420","BLAUW",,"sedan"
"Personenauto","JN640T","MAZDA","MAZDA RX-8","20050929","20160504","BLAUW",,"sedan"
"Personenauto","JT521R","MAZDA","MAZDA RX-8","20050706","20160823","ZWART",,"sedan"
"Personenauto","JT553X","MAZDA","MAZDA RX-8","20060424","20170128","ROOD",,"sedan"
"Personenauto","JV091S","MAZDA","MAZDA RX-8","20101129","20160624","ROOD","62891","sedan"
"Personenauto","JV878J","MAZDA","MAZDA RX-8","20081111","20160702","ROOD",,"sedan"
"Personenauto","K034HL","MAZDA","MAZDA RX-8","20031121","20201216","ROOD",,"sedan"
"Personenauto","K576TZ","MAZDA","MAZDA RX-8","20050226","20210310","ZWART",,"sedan"
"Personenauto","K746RT","MAZDA","MAZDA RX-8","20091130","20210215","ZWART",,"sedan"
"Personenauto","K880GD","MAZDA","MAZDA RX-8","20090720","20201207","ROOD",,"sedan"
"Personenauto","KB480Z","MAZDA","MAZDA RX-8","20050329","20160806","GRIJS",,"sedan"
"Personenauto","KF082K","MAZDA","MAZDA RX-8","20040525","20161210","ZWART",,"sedan"
"Personenauto","KF313V","MAZDA","MAZDA RX-8","20080115","20160818","ZWART","51859","sedan"
"Personenauto","KF712J","MAZDA","MAZDA RX-8","20050128","20160811","ZWART","42219","sedan"
"Personenauto","KF834J","MAZDA","MAZDA RX-8","20031212","20160811","GRIJS",,"sedan"
"Personenauto","KG573K","MAZDA","MAZDA RX-8","20070531","20161020","ROOD","42860","sedan"
"Personenauto","KP801S","MAZDA","MAZDA RX-8","20050524","20161027","GEEL","50725","sedan"
"Personenauto","KR067V","MAZDA","MAZDA RX-8","20040408","20161107","GRIJS",,"sedan"
"Personenauto","KT308L","MAZDA","MAZDA RX-8","20031126","20170316","GRIJS",,"sedan"
"Personenauto","L066VP","MAZDA","MAZDA RX-8","20040924","20210805","ZWART",,"sedan"
"Personenauto","L198VZ","MAZDA","MAZDA RX-8","20050106","20210810","GRIJS",,"sedan"
"Personenauto","L237ST","MAZDA","MAZDA RX-8","20050812","20210721","ZWART",,"sedan"
"Personenauto","L257PR","MAZDA","MAZDA RX-8","20060203","20210706","BLAUW",,"sedan"
"Personenauto","L261NR","MAZDA","MAZDA RX-8","20060308","20210624","GRIJS",,"sedan"
"Personenauto","L580SN","MAZDA","MAZDA RX-8","20031118","20210719","ROOD",,"sedan"
"Personenauto","L963PF","MAZDA","MAZDA RX-8","20070518","20210629","ROOD",,"sedan"
"Personenauto","N606RZ","MAZDA","MAZDA RX-8","20050504","20211213","ZWART",,"sedan"
"Personenauto","N619DV","MAZDA","MAZDA RX-8","20041216","20210920","ROOD",,"sedan"
"Personenauto","NB017D","MAZDA","MAZDA RX-8","20070329","20170114","ZWART",,"sedan"
"Personenauto","NJ647P","MAZDA","MAZDA RX-8","20040729","20170217","BLAUW",,"sedan"
"Personenauto","NN796L","MAZDA","MAZDA RX-8","20041008","20170320","ROOD",,"sedan"
"Personenauto","NP881L","MAZDA","MAZDA RX-8","20071001","20170509","ZWART","42860","sedan"
"Personenauto","NR515S","MAZDA","MAZDA RX-8","20051201","20170525","GRIJS",,"sedan"
"Personenauto","NR666P","MAZDA","MAZDA RX-8","20080630","20170328","WIT","57793","sedan"
"Personenauto","NZ536K","MAZDA","MAZDA RX-8","20050901","20180616","BLAUW",,"sedan"
"Personenauto","P066PP","MAZDA","MAZDA RX-8","20041105","20220509","ROOD",,"sedan"
"Personenauto","P273HF","MAZDA","MAZDA RX-8","20040408","20220312","GRIJS",,"coupe"
"Personenauto","P380ZP","MAZDA","MAZDA RX-8","20090513","20220730","ROOD",,"sedan"
"Personenauto","P386ZN","MAZDA","MAZDA RX-8","20040625","20220705","GRIJS",,"sedan"
"Personenauto","P705VL","MAZDA","MAZDA RX-8","20040227","20220616","ROOD",,"coupe"
"Personenauto","PB647J","MAZDA","MAZDA RX-8","20050816","20170718","BLAUW",,"sedan"
"Personenauto","PF344J","MAZDA","MAZDA RX-8","20060511","20170608","ZWART",,"sedan"
"Personenauto","PF750B","MAZDA","MAZDA RX-8","20050520","20170620","ZWART","51219","sedan"
"Personenauto","PK273N","MAZDA","MAZDA RX-8","20041230","20171021","GRIJS",,"sedan"
"Personenauto","PK449X","MAZDA","MAZDA RX-8","20050923","20170819","BLAUW",,"sedan"
"Personenauto","PK829J","MAZDA","MAZDA RX-8","20070213","20211111","GRIJS","47259","sedan"
"Personenauto","PT331F","MAZDA","MAZDA RX-8","20070329","20170911","GRIJS",,"sedan"
"Personenauto","R140JL","MAZDA","MAZDA RX-8","20050705","20220913","GRIJS",,"sedan"
"Personenauto","R205FT","MAZDA","MAZDA RX-8","20070328","20220813","ZWART",,"sedan"
"Personenauto","R268XF","MAZDA","MAZDA RX-8","20050418","20221207","ZWART",,"sedan"
"Personenauto","R604HD","MAZDA","MAZDA RX-8","20040823","20220829","GEEL",,"sedan"
"Personenauto","R650LT","MAZDA","MAZDA RX-8","20040608","20221006","ZWART",,"coupe"
"Personenauto","R766VF","MAZDA","MAZDA RX-8","20040621","20221128","GRIJS",,"sedan"
"Personenauto","RF655D","MAZDA","MAZDA RX-8","20040728","20171030","GEEL",,"sedan"
"Personenauto","RG905T","MAZDA","MAZDA RX-8","20050910","20171115","GROEN",,"sedan"
"Personenauto","RH941T","MAZDA","MAZDA RX-8","20070627","20171129","ZWART","47360","sedan"
"Personenauto","RS072P","MAZDA","MAZDA RX-8","20060724","20180117","ROOD",,"sedan"
"Personenauto","RS208B","MAZDA","MAZDA RX-8","20070420","20180703","ZWART","51860","sedan"
"Personenauto","RS860D","MAZDA","MAZDA RX-8","20050531","20180112","GRIJS",,"coupe"
"Personenauto","S371VL","MAZDA","MAZDA RX-8","20040419","20230413","GRIJS",,"sedan"
"Personenauto","S922BT","MAZDA","MAZDA RX-8","20031118","20221227","ROOD",,"coupe"
"Personenauto","SB937F","MAZDA","MAZDA RX-8","20031215","20180303","GRIJS",,"sedan"
"Personenauto","SG272N","MAZDA","MAZDA RX-8","20050225","20180323","ZWART",,"sedan"
"Personenauto","SN693B","MAZDA","MAZDA RX-8","20040421","20180502","ROOD",,"sedan"
"Personenauto","SV627T","MAZDA","MAZDA RX-8","20041014","20180620","ROOD",,"sedan"
"Personenauto","T208GL","MAZDA","MAZDA RX-8","20060921","20230708","ZWART",,"sedan"
"Personenauto","T233RB","MAZDA","MAZDA RX-8","20080609","20231007","BLAUW",,"sedan"
"Personenauto","T251RD","MAZDA","MAZDA RX-8","20051024","20230803","ZWART",,"sedan"
"Personenauto","T379HF","MAZDA","MAZDA RX-8","20031118","20230613","ROOD",,"sedan"
"Personenauto","T385VB","MAZDA","MAZDA RX-8","20050421","20230904","GRIJS",,"sedan"
"Personenauto","T396KP","MAZDA","MAZDA RX-8","20031204","20230630","GRIJS",,"sedan"
"Personenauto","T720HZ","MAZDA","MAZDA RX-8","20051222","20230620","BLAUW",,"sedan"
"Personenauto","T876NV","MAZDA","MAZDA RX-8","20050118","20230722","ZWART",,"sedan"
"Personenauto","TP155J","MAZDA","MAZDA RX-8","20050414","20180927","ZWART","41725","sedan"
"Personenauto","TP200R","MAZDA","MAZDA RX-8","20040629","20181025","GRIJS",,"sedan"
"Personenauto","TT024V","MAZDA","MAZDA RX-8","20080910","20181103","GRIJS",,"sedan"
"Personenauto","TT126K","MAZDA","MAZDA RX-8","20070921","20181017","ZWART",,"sedan"
"Personenauto","TZ351Z","MAZDA","MAZDA RX-8","20060626","20181121","ROOD",,"sedan"
"Personenauto","X561DZ","MAZDA","MAZDA RX-8","20031117","20240312","ROOD",,"sedan"
"Personenauto","X619VS","MAZDA","MAZDA RX-8","20060519","20240411","ZWART",,"sedan"
"Personenauto","XB625H","MAZDA","MAZDA RX-8","20040726","20190204","GRIJS",,"sedan"
"Personenauto","XK759Z","MAZDA","MAZDA RX-8","20060530","20190123","ZWART",,"sedan"
"Personenauto","XP555G","MAZDA","MAZDA RX-8","20040211","20190214","ROOD",,"sedan"
"Personenauto","XS777B","MAZDA","MAZDA RX-8","20040305","20230619","GEEL",,"sedan"
"Personenauto","XT809Z","MAZDA","MAZDA RX-8","20060608","20191005","GRIJS",,"sedan"
"Personenauto","XZ786F","MAZDA","MAZDA RX-8","20060627","20210222","ZWART",,"sedan"
"Personenauto","Z418DX","MAZDA","MAZDA RX-8","20040423","20240315","GRIJS",,"sedan"
"Personenauto","Z961HH","MAZDA","MAZDA RX-8","20050630","20240404","ROOD",,"sedan"
"Personenauto","Z973BR","MAZDA","MAZDA RX-8","20061025",,"ZWART",,"sedan"
"Personenauto","Z993KB","MAZDA","MAZDA RX-8","20040420","20240419","GRIJS",,"sedan"
"Personenauto","ZF445G","MAZDA","MAZDA RX-8","20090316","20190715","GRIJS",,"coupe"
"Personenauto","ZJ191Z","MAZDA","MAZDA RX-8","20051017","20190618","BLAUW",,"sedan"
"Personenauto","ZV154D","MAZDA","MAZDA RX-8","20040615","20190807","ROOD",,"sedan"
