"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TKB35","PORSCHE","911 CARRERA 4S","20140304","20140304","ZWART","174938","cabriolet"
"Personenauto","4ZKD96","PORSCHE","911 CARRERA 4S","20150120","20150120","WIT","186769","cabriolet"
"Personenauto","4ZKD97","PORSCHE","911 TURBO","20150112","20150112","ZWART","227472","cabriolet"
"Personenauto","4ZKF93","PORSCHE","911 CARRERA S","20120423","20150110","GRIJS","177458","cabriolet"
"Personenauto","50DPSZ","PORSCHE","911 CARRERA","19991019","19991019","ZWART",,"cabriolet"
"Personenauto","50HGBP","PORSCHE","911 TURBO","20010627","20010627","GRIJS",,"coupe"
"Personenauto","50PNBS","PORSCHE","911 CARRERA","20040902","20040902","GRIJS",,"coupe"
"Personenauto","50RGPP","PORSCHE","911 CARRERA 2 COUPE U9","19900516","20050318","ZWART",,"coupe"
"Personenauto","50XGRB","PORSCHE","911 CARRERA S","20070511","20070511","ZWART",,"cabriolet"
"Personenauto","50XXNN","PORSCHE","911 CARRERA","20050902","20071026","GRIJS",,"coupe"
"Personenauto","50YD09","PORSCHE","911","19750228","20180814","GRIJS",,"coupe"
"Personenauto","50YD96","PORSCHE","911 T","19730228","20181205","GRIJS",,"cabriolet"
"Personenauto","5196ZS","PORSCHE","911 T","19690530","19690530","GROEN",,"Niet geregistreerd"
"Personenauto","51HPL1","PORSCHE","911 CARRERA 4S","20030317","20090122","ZWART",,"coupe"
"Personenauto","51LXF9","PORSCHE","911 SC TARGA","19800701","20100709","ROOD",,"cabriolet"
"Personenauto","51YD48","PORSCHE","PORSCHE 911","19760525","20220620","ROOD",,"coupe"
"Personenauto","52GGTT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911024","20001114","BLAUW",,"cabriolet"
"Personenauto","52HGVL","PORSCHE","911 CARRERA","19980128","20011009","GRIJS",,"coupe"
"Personenauto","52LKB1","PORSCHE","911 CARRERA","19990701","20100429","WIT",,"cabriolet"
"Personenauto","52LSV5","PORSCHE","911 TURBO S","20100625","20100625","ZWART","253052","cabriolet"
"Personenauto","52NBDN","PORSCHE","911 CARRERA 2","19960130","20030703","BLAUW",,"coupe"
"Personenauto","52PJVV","PORSCHE","911 CARRERA","20040715","20040715","ZWART",,"coupe"
"Personenauto","52PXTJ","PORSCHE","911 CARRERA COUPE E2","19950712","20041224","BLAUW",,"coupe"
"Personenauto","52RKG4","PORSCHE","911 CARRERA S","20100428","20110601","ZWART","146860","coupe"
"Personenauto","52RXVD","PORSCHE","911 SC COUPE","19790401","20051004","ROOD",,"coupe"
"Personenauto","52TKV4","PORSCHE","911 TARGA 4S","20070814","20120228","GRIJS","158741","coupe"
"Personenauto","52XPLK","PORSCHE","911 TARGA","20030521","20070806","GRIJS",,"coupe"
"Personenauto","53FBKG","PORSCHE","911 CARRERA","20000128","20000128","GRIJS",,"cabriolet"
"Personenauto","53LGPS","PORSCHE","911 CARRERA","20030104","20030104","GRIJS",,"cabriolet"
"Personenauto","53LSLX","PORSCHE","911 CARRERA 4S","20030102","20030429","GRIJS",,"coupe"
"Personenauto","54GGL5","PORSCHE","911 CARRERA S","20050520","20080619","ZWART",,"cabriolet"
"Personenauto","54GLRB","PORSCHE","911","20010105","20010105","GRIJS",,"coupe"
"Personenauto","54JRJD","PORSCHE","911 CARRERA 2 COUPE U9","19920310","20020717","ZWART",,"coupe"
"Personenauto","54THBB","PORSCHE","911","20020606","20060908","BLAUW",,"cabriolet"
"Personenauto","54XZK9","PORSCHE","911 CARRERA","19971204","20120917","BLAUW",,"coupe"
"Personenauto","55GJKN","PORSCHE","911 CARRERA 2 COUPE U9","19920302","20001206","PAARS",,"coupe"
"Personenauto","55LHV4","PORSCHE","911 CARRERA","20030102","20100505","GRIJS",,"coupe"
"Personenauto","56GBJX","PORSCHE","911 TURBO","19970616","20000928","ROOD",,"coupe"
"Personenauto","56GNN3","PORSCHE","911 CARRERA","20070410","20080725","GRIJS",,"cabriolet"
"Personenauto","56GZTG","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910108","20010512","GRIJS",,"cabriolet"
"Personenauto","56RDK1","PORSCHE","911 CARRERA S","20100331","20110510","GRIJS","153705","cabriolet"
"Personenauto","56STF9","PORSCHE","911 SC COUPE","19821104","20111121","ZWART",,"coupe"
"Personenauto","56TVV5","PORSCHE","911 CARRERA S","20120420","20120420","ZWART","165151","coupe"
"Personenauto","56ZDV4","PORSCHE","911 CARRERA 4S","20061031","20121011","GRIJS",,"coupe"
"Personenauto","56ZRP1","PORSCHE","911 CARRERA 4S","20130107","20130107","BLAUW","173108","coupe"
"Personenauto","57FXPT","PORSCHE","911 CARRERA 4 S COUPE","19951113","20000804","GRIJS",,"coupe"
"Personenauto","57HK41","PORSCHE","911T TARGA","19701123","19701123","WIT",,"Niet geregistreerd"
"Personenauto","57LNV1","PORSCHE","911 CARRERA","20000701","20100527","GRIJS",,"cabriolet"
"Personenauto","57RTDL","PORSCHE","911 CARRERA","20050823","20050823","ZWART",,"coupe"
"Personenauto","57TPB5","PORSCHE","911 CARRERA S","20120314","20120314","GRIJS","161287","coupe"
"Personenauto","57TRT3","PORSCHE","911 CARRERA","20120329","20120329","WIT","135948","coupe"
"Personenauto","58FHLK","PORSCHE","911 CABRIOLET","19850915","20000401","BRUIN",,"cabriolet"
"Personenauto","58KRV4","PORSCHE","911 CARRERA 4S","20070719","20100123","GRIJS",,"cabriolet"
"Personenauto","58LPS4","PORSCHE","911ROADSTER","19920630","20100603","GRIJS",,"cabriolet"
"Personenauto","58ZFNB","PORSCHE","911 CARRERA 4S","20080111","20080111","ZWART","155879","coupe"
"Personenauto","59LFX6","PORSCHE","911 CARRERA S","20041214","20100823","GRIJS",,"coupe"
"Personenauto","59RDKV","PORSCHE","911 CARRERA","20011024","20050208","GRIJS",,"coupe"
"Personenauto","59RRB1","PORSCHE","911 CARRERA 4S","20090520","20110901","WIT",,"cabriolet"
"Personenauto","59XNXH","PORSCHE","911 CARRERA 4S","20030426","20070727","BLAUW",,"coupe"
"Personenauto","59YA19","PORSCHE","911 S TARGA","19730228","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","5KBV77","PORSCHE","911 CARRERA","20130329","20130329","ZWART","131478","coupe"
"Personenauto","5KLF30","PORSCHE","911 CARRERA 4S","20130528","20130528","ZWART","172697","coupe"
"Personenauto","5KST59","PORSCHE","911 CARRERA","20070614","20131024","GRIJS",,"coupe"
"Personenauto","5TKB53","PORSCHE","911 CARRERA 4S","20130311","20140304","WIT","163583","coupe"
"Personenauto","5TRN27","PORSCHE","911 CARRERA 4S","20140418","20140418","BRUIN","164367","coupe"
"Personenauto","5TRN47","PORSCHE","911 CARRERA 4S","20140419","20140419","BRUIN","208887","cabriolet"
"Personenauto","5ZPF01","PORSCHE","911 TARGA","19880228","20150505","GEEL",,"coupe"
"Personenauto","5ZVH83","PORSCHE","911 CARRERA","19940701","20150327","WIT",,"coupe"
"Personenauto","60JJH7","PORSCHE","911 CARRERA","20011026","20090609","BLAUW",,"cabriolet"
"Personenauto","60LPHJ","PORSCHE","911 TURBO","20020807","20030326","BLAUW",,"coupe"
"Personenauto","60NFZ3","PORSCHE","911 CARRERA","20090217","20100824","WIT",,"cabriolet"
"Personenauto","60XFKJ","PORSCHE","911 GT3","20070423","20070423","ZWART",,"coupe"
"Personenauto","60YD72","PORSCHE","911 T","19740508","19991118","GEEL",,"Niet geregistreerd"
"Personenauto","60ZJZP","PORSCHE","911 CARRERA","20050823","20080304","ZWART",,"coupe"
"Personenauto","62JDN2","PORSCHE","911","20010101","20090417","GRIJS",,"cabriolet"
"Personenauto","62RPT3","PORSCHE","911 CARRERA 4","20061004","20110628","GRIJS",,"coupe"
"Personenauto","62SGGJ","PORSCHE","911 CARRERA","19980317","20051223","BLAUW",,"coupe"
"Personenauto","62XGLN","PORSCHE","911 CARRERA","20051208","20070512","ZWART",,"coupe"
"Personenauto","63FNNF","PORSCHE","911 CARRERA","19970915","20000511","ZWART",,"coupe"
"Personenauto","63HVR9","PORSCHE","911 CARRERA","20030724","20090313","BLAUW",,"coupe"
"Personenauto","63JGJ7","PORSCHE","911 CARRERA","19981127","20090511","GRIJS",,"cabriolet"
"Personenauto","63PKTP","PORSCHE","911 TURBO","20040812","20040812","ZWART",,"cabriolet"
"Personenauto","63TVLF","PORSCHE","911 CARRERA 4S","20070212","20070212","ZWART",,"coupe"
"Personenauto","63TVS2","PORSCHE","911 CARRERA 4","20020905","20120424","BLAUW",,"cabriolet"
"Personenauto","64GTPS","PORSCHE","911 CARRERA COUPE","19880915","20010316","BLAUW",,"coupe"
"Personenauto","64HFV3","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19960630","20081107","BLAUW",,"coupe"
"Personenauto","65JNPR","PORSCHE","911 CARRERA","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","65RTTT","PORSCHE","911 CARRERA RS U9","19920304","20050831","ROOD",,"coupe"
"Personenauto","65XTDX","PORSCHE","911 CARRERA","19980925","20070921","ZWART",,"cabriolet"
"Personenauto","65XTFS","PORSCHE","911 CARRERA","20070104","20070927","ZWART",,"cabriolet"
"Personenauto","65YD49","PORSCHE","911","19760630","20191103","GEEL",,"coupe"
"Personenauto","66GTN9","PORSCHE","911 CARRERA","20050218","20080908","GRIJS",,"coupe"
"Personenauto","66HDHB","PORSCHE","911 CARRERA","19980211","20010703","PAARS",,"coupe"
"Personenauto","66LJV4","PORSCHE","911 CARRERA","19970301","20100519","GRIJS",,"coupe"
"Personenauto","66NZP4","PORSCHE","911 CARRERA 4","20070614","20101223","ZWART",,"cabriolet"
"Personenauto","66THGL","PORSCHE","911 CARRERA S","20040916","20060908","ROOD",,"coupe"
"Personenauto","66XZTT","PORSCHE","911 CARRERA","19980916","20071218","BLAUW",,"coupe"
"Personenauto","66ZGKK","PORSCHE","911 TURBO","20080126","20080126","BLAUW","233694","coupe"
"Personenauto","67JFZ9","PORSCHE","911 TURBO COUPE U9","19920815","20090506","PAARS",,"coupe"
"Personenauto","67PJVD","PORSCHE","911 CARRERA 2 COUPE U9","19910308","20040714","BLAUW",,"coupe"
"Personenauto","68LLR8","PORSCHE","911 CARRERA 2","19901203","20100520","PAARS",,"coupe"
"Personenauto","68LXLJ","PORSCHE","911 SC","19780519","20030612","BRUIN",,"coupe"
"Personenauto","68XRFJ","PORSCHE","911 CARRERA 4S","19970108","20070816","ZWART",,"coupe"
"Personenauto","68ZJL8","PORSCHE","911","20051021","20121126","GRIJS","151415","coupe"
"Personenauto","69GFHL","PORSCHE","911 TURBO","20001005","20001005","GRIJS",,"coupe"
"Personenauto","69GNJS","PORSCHE","911 TURBO","20010116","20010116","GRIJS",,"coupe"
"Personenauto","69HZS4","PORSCHE","911 CARRERA 4","20070309","20090403","BLAUW",,"coupe"
"Personenauto","69SGGJ","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19920107","20051228","GROEN",,"coupe"
"Personenauto","69XVL1","PORSCHE","911 CARRERA","20011115","20120817","GRIJS",,"cabriolet"
"Personenauto","6KBH39","PORSCHE","911 CARRERA 4S","20130311","20130311","ZWART","173831","cabriolet"
"Personenauto","6KPT60","PORSCHE","911 CARRERA 4S","20090225","20130626","WIT",,"coupe"
"Personenauto","6KVB21","PORSCHE","911 CARRERA 4S","20130719","20130719","ZWART","157812","coupe"
"Personenauto","6TVN39","PORSCHE","911 TARGA 4","20140528","20140528","ZWART","146767","cabriolet"
"Personenauto","6TZB38","PORSCHE","911 CARRERA 4S","20040517","20140603","ZWART",,"coupe"
"Personenauto","6ZGG87","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","256621","coupe"
"Personenauto","6ZKP60","PORSCHE","911 CARRERA GTS","20150228","20150228","ZWART","166003","coupe"
"Personenauto","6ZLN28","PORSCHE","911 CARRERA 4S","20130617","20150120","GRIJS","164861","coupe"
"Personenauto","70NDTL","PORSCHE","911 CARRERA 4S","20030725","20030806","ZWART",,"coupe"
"Personenauto","70ZJPX","PORSCHE","911 CARRERA","20050525","20080225","ZWART",,"cabriolet"
"Personenauto","71GFVF","PORSCHE","911 TURBO","20001013","20001013","ROOD",,"coupe"
"Personenauto","71GXZJ","PORSCHE","911 TURBO","20010427","20010427","ZWART",,"coupe"
"Personenauto","71HDZJ","PORSCHE","911 CARRERA 4 U9","19900619","20010601","ROOD",,"coupe"
"Personenauto","71LFV2","PORSCHE","911 CARRERA 4","20020221","20100331","GRIJS",,"coupe"
"Personenauto","71LSRR","PORSCHE","911 TURBO","19850521","20030501","WIT",,"coupe"
"Personenauto","71ZFPS","PORSCHE","911 TURBO","20080111","20080111","WIT","222029","cabriolet"
"Personenauto","72KFV4","PORSCHE","911 TURBO","20070103","20091107","GRIJS",,"coupe"
"Personenauto","72RGTJ","PORSCHE","911 CARRERA","20050324","20050324","ZWART",,"coupe"
"Personenauto","72TPL3","PORSCHE","911 CARRERA S","20120316","20120316","GRIJS","161975","coupe"
"Personenauto","72TZKK","PORSCHE","911 TARGA 4S","20070312","20070312","ZWART",,"coupe"
"Personenauto","73LFN7","PORSCHE","911 CARRERA","20080801","20100402","WIT",,"coupe"
"Personenauto","73TDTK","PORSCHE","911 CARRERA","20000731","20060722","ZWART",,"cabriolet"
"Personenauto","73XJSZ","PORSCHE","911 CARRERA S","20070614","20070614","ZWART",,"cabriolet"
"Personenauto","73ZJH3","PORSCHE","911 CARRERA S","20120326","20121212","ZWART","148851","cabriolet"
"Personenauto","74DHDG","PORSCHE","911 CARRERA CABRIOLET E2","19940308","19990820","GRIJS",,"cabriolet"
"Personenauto","74HJNL","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19941007","20010727","ZWART",,"coupe"
"Personenauto","74ML27","PORSCHE","911 I COUPE","19760618","19760618","ZWART",,"Niet geregistreerd"
"Personenauto","75DHHV","PORSCHE","911 CARRERA 2 TARGA U9","19901115","19990811","PAARS",,"cabriolet"
"Personenauto","75JKBV","PORSCHE","911 CARRERA","20020508","20020508","GRIJS",,"cabriolet"
"Personenauto","75JZB1","PORSCHE","911 CARRERA","20060118","20090926","ZWART",,"cabriolet"
"Personenauto","75SR34","PORSCHE","911T TARGA","19690501","19690501","GROEN",,"Niet geregistreerd"
"Personenauto","75TPLJ","PORSCHE","911 CARRERA","19990318","20070330","BLAUW",,"coupe"
"Personenauto","75XXTB","PORSCHE","911 CARRERA","20041011","20071030","GRIJS",,"coupe"
"Personenauto","75YD02","PORSCHE","911 TARGA","19760701","20201012","ZWART",,"coupe"
"Personenauto","75YD06","PORSCHE","911","19770630","20201013","ROOD",,"coupe"
"Personenauto","76GVJ2","PORSCHE","911 CARRERA","20080913","20080913","GRIJS","144475","cabriolet"
"Personenauto","76HFGT","PORSCHE","911 CARRERA","20010608","20010608","ZWART",,"cabriolet"
"Personenauto","76JFZ6","PORSCHE","911 TARGA 4 S","20090513","20090513","ZWART","191827","coupe"
"Personenauto","76JR43","PORSCHE","911 I COUPE","19760402","19760402","GRIJS",,"Niet geregistreerd"
"Personenauto","76TNJB","PORSCHE","911 GT3","19990914","20070510","GRIJS",,"coupe"
"Personenauto","76XPLF","PORSCHE","911 CARRERA","20070807","20070807","ZWART",,"coupe"
"Personenauto","76YD46","PORSCHE","911 SC","19760521","19980603","ZWART",,"Niet geregistreerd"
"Personenauto","76ZBFX","PORSCHE","911 CARRERA S","20060725","20071204","ZWART",,"cabriolet"
"Personenauto","76ZRLH","PORSCHE","911 TARGA","20030731","20080429","ZWART",,"cabriolet"
"Personenauto","77HDLH","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940420","20010925","ZWART",,"cabriolet"
"Personenauto","77JDH7","PORSCHE","911 CARRERA 4S","20070319","20090425","ZWART",,"cabriolet"
"Personenauto","77SJBS","PORSCHE","911 CARRERA 4","20031201","20060111","BLAUW",,"coupe"
"Personenauto","77XBL3","PORSCHE","911 CARRERA S","20120514","20120514","BRUIN","160186","coupe"
"Personenauto","77YD44","PORSCHE","PORSCHE 911","19740701","20201208","WIT",,"coupe"
"Personenauto","78DXKG","PORSCHE","911 CARRERA","20000107","20000107","ZWART",,"coupe"
"Personenauto","78SZBR","PORSCHE","911 TARGA","20020529","20060607","ZWART",,"coupe"
"Personenauto","78XJR8","PORSCHE","911 CARRERA 4","20020101","20120623","BLAUW",,"cabriolet"
"Personenauto","78XVBH","PORSCHE","911 CARRERA COUPE E2","19940718","20071008","ZWART",,"coupe"
"Personenauto","79GPF3","PORSCHE","911 CARRERA 4S","20080821","20080821","BLAUW","178406","cabriolet"
"Personenauto","79LKTL","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20030206","ZWART",,"coupe"
"Personenauto","79LSH7","PORSCHE","911 CARRERA 4S","20070629","20100617","ZWART",,"coupe"
"Personenauto","79RFZ8","PORSCHE","911 CARRERA 4S","20060516","20110714","GRIJS",,"cabriolet"
"Personenauto","79RJHR","PORSCHE","911 CARRERA","20050425","20050425","ZWART",,"cabriolet"
"Personenauto","79SJJ2","PORSCHE","911","19960801","20111015","GRIJS",,"coupe"
"Personenauto","79TRLP","PORSCHE","911 TURBO","20070103","20070103","GRIJS",,"coupe"
"Personenauto","79ZVZ9","PORSCHE","911 CARRERA 4S","20130228","20130228","BRUIN","170519","coupe"
"Personenauto","7KBV43","PORSCHE","911 CARRERA 4S","20130316","20130316","GRIJS","215808","cabriolet"
"Personenauto","7KFV78","PORSCHE","911 CARRERA 4S","20130406","20130406","ZWART","180522","cabriolet"
"Personenauto","7KGH89","PORSCHE","911","19960625","20130405","ZWART",,"cabriolet"
"Personenauto","7KHP64","PORSCHE","911 CARRERA 4S","20130427","20130427","BLAUW","191461","cabriolet"
"Personenauto","7SBF03","PORSCHE","911 CARRERA 4S","20130829","20130829","BRUIN","157567","coupe"
"Personenauto","7SKB07","PORSCHE","911 CARRERA S","20120613","20131024","WIT","139285","coupe"
"Personenauto","7TFX87","PORSCHE","911 GT3","20060818","20140114","ZWART","187510","coupe"
"Personenauto","7TNT69","PORSCHE","911 CARRERA 4S","20140403","20140403","BRUIN","183593","cabriolet"
"Personenauto","7TVR49","PORSCHE","911 CARRERA","19971101","20140619","ZWART",,"cabriolet"
"Personenauto","7XJK13","PORSCHE","911 TARGA 4S","20140814","20140814","ZWART","221489","cabriolet"
"Personenauto","7ZNZ81","PORSCHE","911 CARRERA 4S","20080221","20150216","ZWART","166779","cabriolet"
"Personenauto","80HPG4","PORSCHE","911 TARGA","20020419","20090119","GRIJS",,"coupe"
"Personenauto","80YD15","PORSCHE","911S","19750701","20210305","GEEL",,"cabriolet"
"Personenauto","81DHPF","PORSCHE","911 CARRERA","19990819","19990819","ZWART",,"coupe"
"Personenauto","81GSKH","PORSCHE","911 CARRERA 4 COUPE","19941223","20010227","BLAUW",,"coupe"
"Personenauto","81PSN9","PORSCHE","911 CARRERA 4S","20020524","20110316","ZWART",,"coupe"
"Personenauto","82JNF1","PORSCHE","911 CARRERA S","20050331","20090703","ZWART",,"coupe"
"Personenauto","82JPPD","PORSCHE","911 CARRERA","20000407","20020625","GRIJS",,"coupe"
"Personenauto","82JXD9","PORSCHE","911 CARRERA 2","20020701","20090921","GRIJS",,"cabriolet"
"Personenauto","82SKTT","PORSCHE","911 CARRERA","20060215","20060215","ZWART",,"cabriolet"
"Personenauto","82TZK9","PORSCHE","911 CARRERA S","20120502","20120502","BRUIN","175896","cabriolet"
"Personenauto","83HV52","PORSCHE","911 I TARGA","19760610","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","83PJZV","PORSCHE","911 TURBO","20040722","20040722","GRIJS",,"coupe"
"Personenauto","83TKV4","PORSCHE","911 CARRERA 4","20020101","20120303","ZWART",,"coupe"
"Personenauto","83YD45","PORSCHE","911 T TARGA","19730228","20210528","GRIJS",,"cabriolet"
"Personenauto","84LXTB","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940330","20030619","BLAUW",,"coupe"
"Personenauto","84NVPV","PORSCHE","911 CARRERA","20020219","20040303","GRIJS",,"cabriolet"
"Personenauto","84PSHR","PORSCHE","911 CARRERA","20041029","20041029","GRIJS",,"coupe"
"Personenauto","84TSL2","PORSCHE","911 CARRERA S","20040923","20120406","ZWART",,"coupe"
"Personenauto","84YB21","PORSCHE","911","19760809","20120309","BRUIN",,"coupe"
"Personenauto","85NVF2","PORSCHE","911 TARGA 4","20080131","20101119","ZWART",,"coupe"
"Personenauto","85PHT9","PORSCHE","911 CARRERA 4S","20100331","20110203","ZWART","156311","coupe"
"Personenauto","85YB39","PORSCHE","911","19750228","20120507","ZWART",,"coupe"
"Personenauto","86JGZ2","PORSCHE","911 CARRERA","20010411","20090522","ZWART",,"cabriolet"
"Personenauto","86RTB5","PORSCHE","911 CARRERA S","20050104","20110718","ROOD",,"coupe"
"Personenauto","86YD99","PORSCHE","911 US","19740228","20210820","PAARS",,"coupe"
"Personenauto","87DRFG","PORSCHE","911 CARRERA CABRIOLET","19850625","19991025","BLAUW",,"cabriolet"
"Personenauto","87GPXJ","PORSCHE","911 CARRERA","19960912","20010214","BLAUW",,"coupe"
"Personenauto","87HLNS","PORSCHE","911 CARRERA 4 CABRIOLET","19941219","20010830","ZWART",,"cabriolet"
"Personenauto","87PNHS","PORSCHE","911 CARRERA 4 COUPE","19950522","20040906","BLAUW",,"coupe"
"Personenauto","87XSF3","PORSCHE","911 CARRERA CABRIOLET","19840228","20120712","BRUIN",,"cabriolet"
"Personenauto","87ZFRF","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20080130","BLAUW",,"cabriolet"
"Personenauto","88DFJF","PORSCHE","911 CARRERA CABRIOLET E2","19941129","19990716","ZWART",,"cabriolet"
"Personenauto","88JVX2","PORSCHE","911 CARRERA 4S","20060102","20090911","ZWART",,"cabriolet"
"Personenauto","88LTRS","PORSCHE","911 CARRERA 2 COUPE U9","19900514","20030520","BLAUW",,"coupe"
"Personenauto","88PKZN","PORSCHE","911 CARRERA COUPE AUTOMATIC","19950809","20040806","GRIJS",,"coupe"
"Personenauto","88YD19","PORSCHE","911","19770228","20210922","GEEL",,"coupe"
"Personenauto","89FZVF","PORSCHE","911 CARRERA 2 TARGA U9","19911029","20000828","GRIJS",,"cabriolet"
"Personenauto","89RHJF","PORSCHE","911 CARRERA","20050401","20050401","ZWART",,"cabriolet"
"Personenauto","89TGPP","PORSCHE","911 CARRERA 4 COUPE","19950802","20060901","ZWART",,"coupe"
"Personenauto","8KGF26","PORSCHE","911 CARRERA S","20111118","20130419","GRIJS","151518","coupe"
"Personenauto","8KGR12","PORSCHE","911 SPEEDSTER TL","19890811","20130412","ROOD",,"cabriolet"
"Personenauto","8KLP31","PORSCHE","911 CARRERA 4S","20130530","20130530","BRUIN","193577","cabriolet"
"Personenauto","8KPP05","PORSCHE","911 CARRERA S","20130621","20130621","GRIJS","158933","coupe"
"Personenauto","8KTT74","PORSCHE","911 CARRERA 4","20121228","20130712","WIT","140129","coupe"
"Personenauto","8TBN68","PORSCHE","911 CARRERA S","20140124","20140124","GRIJS","152316","coupe"
"Personenauto","8TBN73","PORSCHE","911 TURBO S","20140106","20140106","WIT","233465","coupe"
"Personenauto","8TDG82","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","237503","coupe"
"Personenauto","8TFR62","PORSCHE","911 CARRERA 4S","20130409","20140109","GRIJS","176193","cabriolet"
"Personenauto","8TLZ02","PORSCHE","911 CARRERA CAB.","20130826","20140822","WIT","127265","cabriolet"
"Personenauto","8TPZ07","PORSCHE","911 GT3 RS","20040616","20140409","WIT",,"coupe"
"Personenauto","8TTK00","PORSCHE","911 CARRERA 4S","20140509","20140509","ZWART","180065","cabriolet"
"Personenauto","8XDZ14","PORSCHE","911 TARGA 4S","20140704","20140704","BLAUW","186925","cabriolet"
"Personenauto","8XJZ78","PORSCHE","911","19930228","20140820","ROOD",,"coupe"
"Personenauto","8XKN20","PORSCHE","911 TURBO","20140901","20140901","BRUIN","215320","coupe"
"Personenauto","8XKP84","PORSCHE","911 TARGA 4","20140515","20141031","ZWART","147307","cabriolet"
"Personenauto","8XTN32","PORSCHE","911 CARRERA","19940101","20141027","BLAUW",,"coupe"
"Personenauto","8XTS15","PORSCHE","911 CARRERA 4S","20130219","20141118","GRIJS","159997","coupe"
"Personenauto","8XZB29","PORSCHE","911 CARRERA S","20140520","20150515","BRUIN","155062","coupe"
"Personenauto","8XZH57","PORSCHE","911 CARRERA S","20071029","20141121","GRIJS",,"cabriolet"
"Personenauto","8ZDJ76","PORSCHE","911 CARRERA 4S","20130429","20150103","GRIJS","157248","coupe"
"Personenauto","8ZHF80","PORSCHE","911 CARRERA GTS","20150102","20150102","WIT","180163","cabriolet"
"Personenauto","8ZJK80","PORSCHE","911 CARRERA","20140326","20150102","GRIJS","134437","coupe"
"Personenauto","90FPHB","PORSCHE","911 CARRERA","20000518","20000518","ZWART",,"coupe"
"Personenauto","90PZJ1","PORSCHE","911 TURBO","19970304","20110408","ZWART",,"coupe"
"Personenauto","90STDN","PORSCHE","911 CARRERA 2","19990719","20060419","PAARS",,"coupe"
"Personenauto","90TBV4","PORSCHE","911 CARRERA","20060701","20120125","BLAUW",,"cabriolet"
"Personenauto","90TXN1","PORSCHE","911 CARRERA","20120425","20120425","GRIJS","125084","coupe"
"Personenauto","90YD83","PORSCHE","911 CARRERA","19750630","20220106","ZWART",,"coupe"
"Personenauto","91TDFS","PORSCHE","911 CARRERA S","20050427","20060705","ZWART",,"cabriolet"
"Personenauto","91XJRG","PORSCHE","911 CARRERA 4S","20070616","20070616","GRIJS",,"coupe"
"Personenauto","91ZJRV","PORSCHE","911 TURBO","20020114","20080301","BLAUW",,"coupe"
"Personenauto","92GJDD","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910607","20001117","ZWART",,"cabriolet"
"Personenauto","92GRTD","PORSCHE","911 TURBO","20010221","20010221","GRIJS",,"coupe"
"Personenauto","92GXLV","PORSCHE","911 CARRERA","19990423","20010501","BLAUW",,"cabriolet"
"Personenauto","92HSJ9","PORSCHE","911 CARRERA","19840719","20090220","ROOD",,"coupe"
"Personenauto","92JNF1","PORSCHE","911 CARRERA","20060630","20090630","ZWART",,"coupe"
"Personenauto","92JTRP","PORSCHE","911 CARRERA","19980924","20030814","BLAUW",,"cabriolet"
"Personenauto","92XKTV","PORSCHE","911 CARRERA","19990901","20070626","ZWART",,"cabriolet"
"Personenauto","92YD69","PORSCHE","CARRERA 3.0","19770228","20230222","WIT",,"coupe"
"Personenauto","92ZPP2","PORSCHE","911 CARRERA","20130107","20130107","WIT","139071","cabriolet"
"Personenauto","93GJRD","PORSCHE","911 CARRERA","20001201","20001201","GRIJS",,"coupe"
"Personenauto","93HGL6","PORSCHE","911 CARRERA","19990701","20081107","WIT",,"cabriolet"
"Personenauto","93NBTD","PORSCHE","911 CARRERA COUPE E2","19940121","20030715","ZWART",,"coupe"
"Personenauto","93STSX","PORSCHE","911 CARRERA","20060504","20060504","GRIJS",,"cabriolet"
"Personenauto","93VL13","PORSCHE","911 SC TARGA","19780523","19780523","GEEL",,"Niet geregistreerd"
"Personenauto","94PHB5","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19940628","20110120","ROOD",,"coupe"
"Personenauto","95HXZZ","PORSCHE","911 CARRERA 4 COUPE U9","19920305","20020116","BLAUW",,"coupe"
"Personenauto","95XTR4","PORSCHE","911 CARRERA","20120813","20120813","GRIJS","147956","cabriolet"
"Personenauto","95YD17","PORSCHE","911","19760428","19970822","ZWART",,"Niet geregistreerd"
"Personenauto","96GZZF","PORSCHE","911 CARRERA 2 COUPE U9","19900130","20010508","ROOD",,"coupe"
