"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV004P","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KV048X","MERCEDES-BENZ","A 200 D","20161217","20161217","GRIJS","50395","stationwagen"
"Personenauto","KV887N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","WIT","44057","stationwagen"
"Personenauto","KV915N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","ZWART","43694","stationwagen"
"Personenauto","KV916N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","BRUIN","43694","stationwagen"
"Personenauto","KV946N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KV974N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","44831","stationwagen"
"Personenauto","KV998N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KX582V","MERCEDES-BENZ","GLA 200 D","20161223","20161223","ZWART","48705","stationwagen"
"Personenauto","KX953R","MERCEDES-BENZ","A 200 D","20170113","20170113","WIT","45797","stationwagen"
"Personenauto","KZ460L","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","46622","stationwagen"
"Personenauto","L048FR","MERCEDES-BENZ","CLA 200 D","20210507","20210507","BLAUW","51083","stationwagen"
"Personenauto","L113FL","MERCEDES-BENZ","CLA 200 D","20210512","20210512","ROOD","48997","stationwagen"
"Personenauto","L141PH","MERCEDES-BENZ","GLA 200 D","20170723","20210719","ZWART","49521","stationwagen"
"Personenauto","L201RD","MERCEDES-BENZ","A 200 D","20201109","20210810","ZWART","43867","stationwagen"
"Personenauto","L242VG","MERCEDES-BENZ","CLA 200 D","20151116","20210802","GRIJS","42968","stationwagen"
"Personenauto","L247KR","MERCEDES-BENZ","GLA 200 D 4MATIC","20200421","20210623","GRIJS","65728","stationwagen"
"Personenauto","L256GL","MERCEDES-BENZ","CLA 200 D","20210520","20210520","ZWART","45256","stationwagen"
"Personenauto","L281DP","MERCEDES-BENZ","GLA 200 D","20160920","20210422","BLAUW","50433","stationwagen"
"Personenauto","L290KX","MERCEDES-BENZ","A 200 D","20200820","20210609","ZWART","49549","stationwagen"
"Personenauto","L292ZB","MERCEDES-BENZ","A 200 D","20170710","20210906","WIT","41391","stationwagen"
"Personenauto","L325SH","MERCEDES-BENZ","A 200 D","20180322","20210717","GRIJS","39118","stationwagen"
"Personenauto","L342GX","MERCEDES-BENZ","A 200 D","20210208","20210517","ZWART","56601","stationwagen"
"Personenauto","L345XB","MERCEDES-BENZ","CLA 200 D","20210816","20210816","WIT","53761","stationwagen"
"Personenauto","L377JN","MERCEDES-BENZ","A 200 D","20160930","20210528","GRIJS","47327","stationwagen"
"Personenauto","L407ZX","MERCEDES-BENZ","A 200 D","20190801","20210901","WIT","51620","stationwagen"
"Personenauto","L414SF","MERCEDES-BENZ","CLA 200 D","20151210","20210720","ZWART","43860","stationwagen"
"Personenauto","L435VK","MERCEDES-BENZ","CLA 200 D","20210814","20210814","WIT","45510","stationwagen"
"Personenauto","L440BN","MERCEDES-BENZ","CLA 200 D","20210419","20210419","GRIJS","49234","stationwagen"
"Personenauto","L480RN","MERCEDES-BENZ","GLA 200 D","20190613","20210712","ZWART","49748","stationwagen"
"Personenauto","L524HX","MERCEDES-BENZ","CLA 200 D","20210602","20210602","ZWART","47329","stationwagen"
"Personenauto","L551JZ","MERCEDES-BENZ","CLA 200 D","20210609","20210609","BLAUW","48392","stationwagen"
"Personenauto","L589SN","MERCEDES-BENZ","CLA 200 D","20170403","20210719","GRIJS","43256","stationwagen"
"Personenauto","L646FT","MERCEDES-BENZ","CLA 200 D","20210511","20210511","ZWART","51083","stationwagen"
"Personenauto","L693RB","MERCEDES-BENZ","GLA 200 D 4MATIC","20180202","20210727","GRIJS","52849","stationwagen"
"Personenauto","L700JJ","MERCEDES-BENZ","GLA 200 D","20160620","20210611","BLAUW","45367","stationwagen"
"Personenauto","L736HR","MERCEDES-BENZ","GLA 200 D","20181120","20210527","ZWART","46808","stationwagen"
"Personenauto","L748PV","MERCEDES-BENZ","CLA 200 D","20210712","20210712","ZWART","51133","stationwagen"
"Personenauto","L771KS","MERCEDES-BENZ","A 200 D","20160426","20210608","ROOD","40326","stationwagen"
"Personenauto","L808SX","MERCEDES-BENZ","GLA 200 D","20200716","20210726","ZWART","54957","stationwagen"
"Personenauto","L816ZZ","MERCEDES-BENZ","A 200 D","20210113","20210831","WIT","50632","stationwagen"
"Personenauto","L839JP","MERCEDES-BENZ","CLA 200 D","20210607","20210607","ZWART","45256","stationwagen"
"Personenauto","L840JP","MERCEDES-BENZ","CLA 200 D","20210607","20210607","ZWART","47484","stationwagen"
"Personenauto","L891HR","MERCEDES-BENZ","CLA 200 D","20210531","20210531","GRIJS","50495","stationwagen"
"Personenauto","L901HR","MERCEDES-BENZ","CLA 200 D","20210603","20210603","ZWART","48689","stationwagen"
"Personenauto","L941GB","MERCEDES-BENZ","GLA 200 D 4MATIC","20160412","20210506","GRIJS","54021","stationwagen"
"Personenauto","L969XV","MERCEDES-BENZ","GLA 200 D 4MATIC","20151113","20211012","GRIJS","53872","stationwagen"
"Personenauto","L993DJ","MERCEDES-BENZ","CLA 200 D","20210428","20210428","GRIJS","50966","stationwagen"
"Personenauto","N052KT","MERCEDES-BENZ","GLA 200 D","20211111","20211111","BLAUW","59223","stationwagen"
"Personenauto","N087JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","GRIJS","53586","stationwagen"
"Personenauto","N088JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","WIT","52793","stationwagen"
"Personenauto","N097NR","MERCEDES-BENZ","A 200 D","20160701","20211122","GRIJS","38446","stationwagen"
"Personenauto","N100NS","MERCEDES-BENZ","A 200 D","20170804","20211125","ZWART","45506","stationwagen"
"Personenauto","N118JF","MERCEDES-BENZ","CLA 200 D","20211027","20211027","ZWART","49527","stationwagen"
"Personenauto","N163BZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20160906","20210911","BLAUW","59329","stationwagen"
"Personenauto","N202LS","MERCEDES-BENZ","GLA 200 D","20191008","20220318","GRIJS","58079","stationwagen"
"Personenauto","N215JH","MERCEDES-BENZ","CLA 200 D","20211027","20211027","GRIJS","47402","stationwagen"
"Personenauto","N236LX","MERCEDES-BENZ","CLA 200 D","20180221","20240325","WIT","50077","stationwagen"
"Personenauto","N242PK","MERCEDES-BENZ","A 200 D","20170309","20211207","WIT","41305","stationwagen"
"Personenauto","N279DF","MERCEDES-BENZ","CLA 200 D","20160602","20211011","GRIJS","53895","stationwagen"
"Personenauto","N281ZJ","MERCEDES-BENZ","A 200 D","20201120","20220112","GRIJS","43473","stationwagen"
"Personenauto","N292NS","MERCEDES-BENZ","A 200 D","20161111","20220406","GRIJS","43220","stationwagen"
"Personenauto","N322PV","MERCEDES-BENZ","A 200 D","20160606","20211201","GRIJS","43541","stationwagen"
"Personenauto","N325JJ","MERCEDES-BENZ","A 200 D","20170317","20211021","BLAUW","41668","stationwagen"
"Personenauto","N341BL","MERCEDES-BENZ","CLA 200 D","20210914","20210914","ZWART","50587","stationwagen"
"Personenauto","N383HX","MERCEDES-BENZ","A 200 D","20190823","20211020","GRIJS","42591","stationwagen"
"Personenauto","N394GH","MERCEDES-BENZ","CLA 200 D","20171221","20211005","GRIJS","49286","stationwagen"
"Personenauto","N403GX","MERCEDES-BENZ","A 200 D","20160406","20211007","GRIJS","36202","stationwagen"
"Personenauto","N442VJ","MERCEDES-BENZ","A 200 D","20190603","20220107","WIT","51800","stationwagen"
"Personenauto","N442VN","MERCEDES-BENZ","CLA 200 D","20200120","20220301","GRIJS","51260","stationwagen"
"Personenauto","N486GT","MERCEDES-BENZ","A 200 D","20190612","20211006","ZWART","40380","stationwagen"
"Personenauto","N486HZ","MERCEDES-BENZ","CLA 200 D","20211026","20211026","GRIJS","45737","stationwagen"
"Personenauto","N498FG","MERCEDES-BENZ","CLA 200 D","20210930","20210930","GRIJS","52825","stationwagen"
"Personenauto","N553LD","MERCEDES-BENZ","CLA 200 D","20211112","20211112","GRIJS","50159","stationwagen"
"Personenauto","N568BZ","MERCEDES-BENZ","CLA 200 D","20210916","20210916","ZWART","48631","stationwagen"
"Personenauto","N604KD","MERCEDES-BENZ","CLA 200 D","20211104","20211104","GRIJS","47614","stationwagen"
"Personenauto","N616KS","MERCEDES-BENZ","A 200 D","20190627","20211105","ZWART","47083","stationwagen"
"Personenauto","N640FN","MERCEDES-BENZ","CLA 200 D","20210930","20210930","ZWART","47904","stationwagen"
"Personenauto","N663XZ","MERCEDES-BENZ","GLA 200 D","20210429","20230410","ZWART","52434","stationwagen"
"Personenauto","N683HT","MERCEDES-BENZ","CLA 200 D","20211025","20211025","BLAUW","46039","stationwagen"
"Personenauto","N752NX","MERCEDES-BENZ","CLA 200 D","20211130","20211130","WIT","51072","stationwagen"
"Personenauto","N778HR","MERCEDES-BENZ","A 200 D","20160321","20211117","WIT","43758","stationwagen"
"Personenauto","N814JL","MERCEDES-BENZ","A 200 D","20210129","20211022","ZWART","54738","stationwagen"
"Personenauto","N819LT","MERCEDES-BENZ","GLA 200 D","20201009","20211218","GRIJS","54684","stationwagen"
"Personenauto","N825XV","MERCEDES-BENZ","CLA 200 D","20160427","20220104","GRIJS","45793","stationwagen"
"Personenauto","N827JL","MERCEDES-BENZ","GLA 200 D","20201202","20211022","ZWART","60327","stationwagen"
"Personenauto","N870KL","MERCEDES-BENZ","CLA 200 D","20211109","20211109","GRIJS","46765","stationwagen"
"Personenauto","N900XR","MERCEDES-BENZ","CLA 200 D","20220105","20220105","ZWART","44686","stationwagen"
"Personenauto","N904TR","MERCEDES-BENZ","CLA 200 D","20220107","20220107","WIT","51302","stationwagen"
"Personenauto","N918TZ","MERCEDES-BENZ","CLA 200 D","20220114","20220114","ZWART","46494","stationwagen"
"Personenauto","N938JD","MERCEDES-BENZ","A 200 D","20191119","20211104","GRIJS","44851","stationwagen"
"Personenauto","N967ZK","MERCEDES-BENZ","GLA 200 D","20170921","20220223","GRIJS","47788","stationwagen"
"Personenauto","N969BF","MERCEDES-BENZ","A 200 D","20161114","20210903","ZWART","48247","stationwagen"
"Personenauto","N970JL","MERCEDES-BENZ","A 200 D","20170313","20211022","GRIJS","43785","stationwagen"
"Personenauto","N981ZL","MERCEDES-BENZ","GLA 200 D","20180710","20220114","ZWART","66718","stationwagen"
"Personenauto","NB998L","MERCEDES-BENZ","CLA 200 D","20170103","20170103","ZWART","44644","stationwagen"
"Personenauto","ND895F","MERCEDES-BENZ","GLA 200 D","20170119","20170119","ZWART","45907","stationwagen"
"Personenauto","NG434S","MERCEDES-BENZ","CLA 200 D","20160226","20170120","ZWART","49521","stationwagen"
"Personenauto","NG459V","MERCEDES-BENZ","CLA 200 D","20170124","20170124","BLAUW","46151","stationwagen"
"Personenauto","NG495V","MERCEDES-BENZ","A 200 D","20170126","20170126","GRIJS","46047","stationwagen"
"Personenauto","NG701F","MERCEDES-BENZ","GLA 200 D","20160421","20170121","WIT","54233","stationwagen"
"Personenauto","NG801F","MERCEDES-BENZ","CLA 200 D","20151126","20170324","GRIJS","41511","stationwagen"
"Personenauto","NH094L","MERCEDES-BENZ","A 200 D","20151120","20170126","GRIJS","48734","stationwagen"
"Personenauto","NH140K","MERCEDES-BENZ","A 200 D","20170130","20170130","GRIJS","51177","stationwagen"
"Personenauto","NH230S","MERCEDES-BENZ","CLA 200 D","20170204","20170204","GRIJS","44929","stationwagen"
"Personenauto","NH306H","MERCEDES-BENZ","A 200 D","20170130","20170130","WIT","47009","stationwagen"
"Personenauto","NH309H","MERCEDES-BENZ","CLA 200 D","20170131","20170131","GRIJS","47180","stationwagen"
"Personenauto","NJ254G","MERCEDES-BENZ","CLA 200 D","20170216","20170216","GRIJS","44947","stationwagen"
"Personenauto","NK292Z","MERCEDES-BENZ","A 200 D","20160620","20170222","ZWART","48332","stationwagen"
"Personenauto","NK515V","MERCEDES-BENZ","A 200 D","20170228","20170228","GRIJS","47989","stationwagen"
"Personenauto","NL286S","MERCEDES-BENZ","A 200 D","20160120","20170228","WIT","45374","stationwagen"
"Personenauto","NL678X","MERCEDES-BENZ","GLA 200 D","20151119","20170623","GRIJS","48486","stationwagen"
"Personenauto","NN087G","MERCEDES-BENZ","CLA 200 D","20160223","20170325","GRIJS","53172","stationwagen"
"Personenauto","NN806S","MERCEDES-BENZ","CLA 200 D","20170313","20170313","GRIJS","46960","stationwagen"
"Personenauto","NN997B","MERCEDES-BENZ","A 200 D","20151113","20170315","GRIJS","43592","stationwagen"
"Personenauto","NP066L","MERCEDES-BENZ","A 200 D","20170324","20170324","ZWART","45295","stationwagen"
"Personenauto","NR269G","MERCEDES-BENZ","CLA 200 D","20170331","20170331","ZWART","45008","stationwagen"
"Personenauto","NR611B","MERCEDES-BENZ","CLA 200 D","20170331","20170331","BLAUW","49679","stationwagen"
"Personenauto","NS809Z","MERCEDES-BENZ","A 200 D","20170414","20170414","GRIJS","48036","stationwagen"
"Personenauto","NT087D","MERCEDES-BENZ","GLA 200 D","20160510","20170418","ZWART","12235","stationwagen"
"Personenauto","NT192X","MERCEDES-BENZ","GLA 200 D","20160701","20170419","ZWART","50034","stationwagen"
"Personenauto","NT300T","MERCEDES-BENZ","A 200 D","20170501","20170501","WIT","51585","stationwagen"
"Personenauto","NT506V","MERCEDES-BENZ","A 200 D","20151120","20170419","GRIJS","49568","stationwagen"
"Personenauto","NT636F","MERCEDES-BENZ","CLA 200 D 4MATIC","20160719","20170413","GRIJS","62978","stationwagen"
"Personenauto","NT922N","MERCEDES-BENZ","CLA 200 D 4MATIC","20160617","20170414","GRIJS","58526","stationwagen"
"Personenauto","NV072F","MERCEDES-BENZ","CLA 200 D","20170501","20170501","BLAUW","49332","stationwagen"
"Personenauto","NX061T","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","45285","stationwagen"
"Personenauto","NX517V","MERCEDES-BENZ","A 200 D","20161118","20170511","ZWART","38003","stationwagen"
"Personenauto","NX594R","MERCEDES-BENZ","CLA 200 D","20150930","20170504","ZWART","49460","stationwagen"
"Personenauto","NX688J","MERCEDES-BENZ","CLA 200 D","20170504","20170504","GRIJS","43441","stationwagen"
"Personenauto","NX847N","MERCEDES-BENZ","GLA 200 D","20170512","20170512","GRIJS","55968","stationwagen"
"Personenauto","NZ123Z","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","44318","stationwagen"
"Personenauto","NZ606X","MERCEDES-BENZ","GLA 200 D","20160922","20170517","WIT","55036","stationwagen"
"Personenauto","NZ699R","MERCEDES-BENZ","CLA 200 D","20170519","20170519","GRIJS","44318","stationwagen"
"Personenauto","NZ951T","MERCEDES-BENZ","A 200 D","20160916","20170519","GRIJS","42317","stationwagen"
"Personenauto","P048BG","MERCEDES-BENZ","CLA 200 D","20220204","20220204","ZWART","46607","stationwagen"
"Personenauto","P077GL","MERCEDES-BENZ","A 200 D","20180110","20220301","GRIJS","51037","stationwagen"
"Personenauto","P087HJ","MERCEDES-BENZ","A 200 D","20201201","20220311","ZWART","54554","stationwagen"
"Personenauto","P102DV","MERCEDES-BENZ","GLA 200 D","20161220","20220211","GRIJS","41360","stationwagen"
"Personenauto","P114JG","MERCEDES-BENZ","GLA 200 D 4MATIC","20170524","20220321","GRIJS","47399","stationwagen"
"Personenauto","P194HX","MERCEDES-BENZ","CLA 200 D","20220401","20220401","WIT","51664","stationwagen"
"Personenauto","P208KG","MERCEDES-BENZ","CLA 200 D","20160718","20220407","ZWART","46870","stationwagen"
"Personenauto","P221HF","MERCEDES-BENZ","CLA 200 D","20180618","20220309","ZWART","46593","stationwagen"
"Personenauto","P294TT","MERCEDES-BENZ","A 200 D","20200116","20220609","ZWART","55237","stationwagen"
"Personenauto","P297RT","MERCEDES-BENZ","A 200 D","20201028","20220531","GRIJS","38629","stationwagen"
"Personenauto","P307DL","MERCEDES-BENZ","GLA 200 D","20210608","20220208","GRIJS","50215","stationwagen"
"Personenauto","P356DJ","MERCEDES-BENZ","CLA 200 D","20201105","20220207","GRIJS","52038","stationwagen"
"Personenauto","P383PG","MERCEDES-BENZ","CLA 200 D","20160826","20220527","BLAUW","49046","stationwagen"
"Personenauto","P405XL","MERCEDES-BENZ","GLA 200 D","20171109","20220927","ZWART","47301","stationwagen"
"Personenauto","P423VG","MERCEDES-BENZ","A 200 D","20180828","20220614","GRIJS","50989","stationwagen"
"Personenauto","P426JH","MERCEDES-BENZ","CLA 200 D","20210409","20220324","ZWART","46072","stationwagen"
"Personenauto","P429XN","MERCEDES-BENZ","CLA 200 D","20220705","20220705","BLAUW","50684","stationwagen"
"Personenauto","P440ZH","MERCEDES-BENZ","GLA 200 D","20170524","20220701","GRIJS","52182","stationwagen"
"Personenauto","P445KX","MERCEDES-BENZ","CLA 200 D","20170508","20220907","ZWART","42584","stationwagen"
"Personenauto","P461NP","MERCEDES-BENZ","A 200 D","20201112","20220503","WIT","43617","stationwagen"
"Personenauto","P484HD","MERCEDES-BENZ","A 200 D","20201109","20220310","ZWART","48161","stationwagen"
"Personenauto","P487BR","MERCEDES-BENZ","GLA 200 D 4MATIC","20161103","20220128","ZWART","50850","stationwagen"
"Personenauto","P489FS","MERCEDES-BENZ","A 200 D","20220322","20220322","ZWART","32040","stationwagen"
"Personenauto","P527RG","MERCEDES-BENZ","CLA 200 D","20210412","20230324","BLAUW","57303","stationwagen"
"Personenauto","P531DH","MERCEDES-BENZ","CLA 200 D","20220211","20220211","GRIJS","49160","stationwagen"
"Personenauto","P542DH","MERCEDES-BENZ","CLA 200 D","20220215","20220215","ZWART","45736","stationwagen"
"Personenauto","P544DK","MERCEDES-BENZ","A 200 D","20170913","20220210","ZWART","40677","stationwagen"
"Personenauto","P545KS","MERCEDES-BENZ","GLA 200 D","20190128","20220404","ZWART","50307","stationwagen"
"Personenauto","P560PK","MERCEDES-BENZ","CLA 200 D","20170714","20220523","GRIJS","52924","stationwagen"
"Personenauto","P574LT","MERCEDES-BENZ","CLA 200 D","20160629","20220526","GRIJS","46096","stationwagen"
"Personenauto","P598LR","MERCEDES-BENZ","CLA 200 D","20151022","20220414","ZWART","49048","stationwagen"
"Personenauto","P696BP","MERCEDES-BENZ","GLA 200 D","20220325","20220325","ZWART","56518","stationwagen"
"Personenauto","P703DZ","MERCEDES-BENZ","CLA 200 D","20210211","20220215","GRIJS","49740","stationwagen"
"Personenauto","P715XS","MERCEDES-BENZ","CLA 200 D","20220705","20220705","GRIJS","50582","stationwagen"
"Personenauto","P753ZH","MERCEDES-BENZ","A 200 D","20201027","20220702","GRIJS","56962","stationwagen"
"Personenauto","P760ZD","MERCEDES-BENZ","CLA 200 D","20161229","20230405","GRIJS","50094","stationwagen"
"Personenauto","P793LB","MERCEDES-BENZ","CLA 200 D","20220411","20220411","ZWART","48065","stationwagen"
"Personenauto","P840LX","MERCEDES-BENZ","CLA 200 D","20220425","20220425","GRIJS","58875","stationwagen"
"Personenauto","P849FT","MERCEDES-BENZ","GLA 200 D","20210614","20220224","ZWART","57570","stationwagen"
"Personenauto","P851VN","MERCEDES-BENZ","CLA 200 D","20200123","20220713","ZWART","44569","stationwagen"
"Personenauto","P886TK","MERCEDES-BENZ","CLA 200 D","20170320","20221216","GRIJS","47213","stationwagen"
"Personenauto","P889XR","MERCEDES-BENZ","GLA 200 D","20210730","20220701","ZWART","58468","stationwagen"
"Personenauto","P921TS","MERCEDES-BENZ","CLA 200 D","20220615","20220615","ZWART","50037","stationwagen"
"Personenauto","P926XF","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","48512","stationwagen"
"Personenauto","P971KZ","MERCEDES-BENZ","CLA 200 D","20200616","20220616","GRIJS","47112","stationwagen"
"Personenauto","PB235X","MERCEDES-BENZ","CLA 200 D","20170531","20170531","GRIJS","45280","stationwagen"
"Personenauto","PB302X","MERCEDES-BENZ","CLA 200 D","20170531","20170531","GRIJS","46814","stationwagen"
"Personenauto","PD059L","MERCEDES-BENZ","A 200 D","20160530","20170606","WIT","43432","stationwagen"
"Personenauto","PD107V","MERCEDES-BENZ","GLA 200 D","20170608","20170608","ZWART","62103","stationwagen"
"Personenauto","PD712F","MERCEDES-BENZ","CLA 200 D","20170602","20170602","BLAUW","52663","stationwagen"
"Personenauto","PD820B","MERCEDES-BENZ","GLA 200 D","20160531","20170610","WIT","49233","stationwagen"
"Personenauto","PF314G","MERCEDES-BENZ","A 200 D","20160411","20170612","GRIJS","46330","stationwagen"
"Personenauto","PF625D","MERCEDES-BENZ","CLA 200 D","20170609","20170609","ZWART","47177","stationwagen"
"Personenauto","PF902B","MERCEDES-BENZ","GLA 200 D","20160520","20170622","GRIJS","53055","stationwagen"
"Personenauto","PF913B","MERCEDES-BENZ","A 200 D","20160520","20170606","ZWART","34574","stationwagen"
"Personenauto","PG392B","MERCEDES-BENZ","GLA 200 D","20160404","20170627","GRIJS","48366","stationwagen"
"Personenauto","PG876P","MERCEDES-BENZ","A 200 D","20170623","20170623","GRIJS","45501","stationwagen"
"Personenauto","PH541P","MERCEDES-BENZ","A 200 D","20160127","20170706","GRIJS","48532","stationwagen"
"Personenauto","PJ125H","MERCEDES-BENZ","A 200 D","20160518","20170701","WIT","34402","stationwagen"
"Personenauto","PJ835Z","MERCEDES-BENZ","GLA 200 D","20160713","20180324","GRIJS","51017","stationwagen"
"Personenauto","PK101J","MERCEDES-BENZ","A 200 D","20170714","20170714","BRUIN","46784","stationwagen"
"Personenauto","PK123J","MERCEDES-BENZ","CLA 200 D","20170714","20170714","GRIJS","43635","stationwagen"
"Personenauto","PK388P","MERCEDES-BENZ","CLA 200 D","20170720","20170720","WIT","43378","stationwagen"
"Personenauto","PK477V","MERCEDES-BENZ","CLA 200 D","20170804","20170804","BLAUW","46814","stationwagen"
"Personenauto","PK598F","MERCEDES-BENZ","A 200 D","20170712","20170712","ZWART","39811","stationwagen"
"Personenauto","PL918T","MERCEDES-BENZ","CLA 200 D","20170731","20170731","BRUIN","47177","stationwagen"
"Personenauto","PN125T","MERCEDES-BENZ","A 200 D","20170811","20170811","BLAUW","41668","stationwagen"
"Personenauto","PN791H","MERCEDES-BENZ","GLA 200 D","20170804","20170804","GRIJS","48185","stationwagen"
"Personenauto","PP247J","MERCEDES-BENZ","CLA 200 D","20170320","20190523","GRIJS","46971","stationwagen"
"Personenauto","PP789T","MERCEDES-BENZ","GLA 200 D","20160510","20170817","BRUIN","49110","stationwagen"
"Personenauto","PP948F","MERCEDES-BENZ","CLA 200 D","20170816","20170816","BLAUW","52903","stationwagen"
"Personenauto","PR694D","MERCEDES-BENZ","CLA 200 D","20170829","20170829","GRIJS","45648","stationwagen"
"Personenauto","PR740S","MERCEDES-BENZ","A 200 D","20170103","20170828","ZWART","40954","stationwagen"
"Personenauto","PS033L","MERCEDES-BENZ","CLA 200 D","20160218","20171222","WIT","55453","stationwagen"
"Personenauto","PS543N","MERCEDES-BENZ","CLA 200 D","20151119","20170915","ZWART","49367","stationwagen"
"Personenauto","PS770P","MERCEDES-BENZ","A 200 D","20170912","20170912","ZWART","41668","stationwagen"
"Personenauto","PS806P","MERCEDES-BENZ","A 200 D","20170912","20170912","GRIJS","41668","stationwagen"
"Personenauto","PS822P","MERCEDES-BENZ","GLA 200 D","20170908","20170908","WIT","56246","stationwagen"
"Personenauto","PS823P","MERCEDES-BENZ","GLA 200 D","20170908","20170908","GRIJS","44874","stationwagen"
"Personenauto","PT003D","MERCEDES-BENZ","A 200 D","20170915","20170915","GRIJS","42164","stationwagen"
"Personenauto","PT605V","MERCEDES-BENZ","CLA 200 D","20170929","20170929","GRIJS","44221","stationwagen"
"Personenauto","PT710J","MERCEDES-BENZ","A 200 D","20160629","20180212","GRIJS","47537","stationwagen"
"Personenauto","PT926F","MERCEDES-BENZ","GLA 200 D","20170915","20170915","WIT","54056","stationwagen"
"Personenauto","PT961N","MERCEDES-BENZ","GLA 200 D","20170922","20170922","WIT","46612","stationwagen"
"Personenauto","PV342F","MERCEDES-BENZ","A 200 D","20170928","20170928","ZWART","42152","stationwagen"
"Personenauto","PV536P","MERCEDES-BENZ","A 200 D","20160414","20170930","GRIJS","45397","stationwagen"
"Personenauto","PV560D","MERCEDES-BENZ","A 200 D 4MATIC","20161102","20170920","GRIJS","40887","stationwagen"
"Personenauto","PV683L","MERCEDES-BENZ","A 200 D","20170929","20170929","GRIJS","50946","stationwagen"
"Personenauto","PV987H","MERCEDES-BENZ","CLA 200 D","20170928","20170928","GRIJS","45577","stationwagen"
"Personenauto","PX823T","MERCEDES-BENZ","CLA 200 D","20171012","20171012","ZWART","43015","stationwagen"
"Personenauto","PX937L","MERCEDES-BENZ","GLA 200 D","20151215","20171002","WIT","51661","stationwagen"
"Personenauto","PZ370N","MERCEDES-BENZ","A 200 D","20151027","20180221","WIT","46484","stationwagen"
"Personenauto","PZ428R","MERCEDES-BENZ","A 200 D","20160809","20180423","WIT","45523","stationwagen"
"Personenauto","PZ564T","MERCEDES-BENZ","GLA 200 D","20160905","20171017","GRIJS","52256","stationwagen"
"Personenauto","PZ778V","MERCEDES-BENZ","CLA 200 D","20171019","20171019","GRIJS","45577","stationwagen"
"Personenauto","R120KS","MERCEDES-BENZ","A 200 D","20210520","20220926","GRIJS","54369","stationwagen"
"Personenauto","R128RJ","MERCEDES-BENZ","A 200 D","20190619","20221116","ZWART","42914","stationwagen"
"Personenauto","R141XZ","MERCEDES-BENZ","CLA 200 D","20170714","20221216","GRIJS","49791","stationwagen"
"Personenauto","R166LL","MERCEDES-BENZ","CLA 200 D","20221018","20221018","ZWART","47968","stationwagen"
"Personenauto","R184FB","MERCEDES-BENZ","GLA 200 D","20151029","20220811","ZWART","44029","stationwagen"
"Personenauto","R207DT","MERCEDES-BENZ","CLA 200 D","20220810","20220810","ZWART","52233","stationwagen"
"Personenauto","R221XJ","MERCEDES-BENZ","A 200 D","20180504","20230722","GRIJS","50980","stationwagen"
"Personenauto","R222DD","MERCEDES-BENZ","CLA 200 D","20220808","20220808","GRIJS","48633","stationwagen"
"Personenauto","R237KZ","MERCEDES-BENZ","CLA 200 D","20220930","20220930","ZWART","58222","stationwagen"
"Personenauto","R296TT","MERCEDES-BENZ","CLA 200 D","20220927","20221123","ZWART","47283","stationwagen"
"Personenauto","R304FH","MERCEDES-BENZ","A 200 D","20200117","20220806","ZWART","58170","stationwagen"
"Personenauto","R339DV","MERCEDES-BENZ","A 200 D","20211013","20221108","ZWART","43492","stationwagen"
"Personenauto","R354KN","MERCEDES-BENZ","A 200 D","20201105","20220924","ZWART","52808","stationwagen"
"Personenauto","R400TZ","MERCEDES-BENZ","CLA 200 D","20181126","20221230","GRIJS","54759","stationwagen"
"Personenauto","R403TG","MERCEDES-BENZ","CLA 200 D","20191211","20221224","BLAUW","59368","stationwagen"
"Personenauto","R460FG","MERCEDES-BENZ","A 200 D","20201116","20220819","ZWART","34460","stationwagen"
"Personenauto","R468HP","MERCEDES-BENZ","CLA 200 D","20220919","20220919","ZWART","47060","stationwagen"
"Personenauto","R543BX","MERCEDES-BENZ","GLA 200 D 4MATIC","20160525","20220722","ZWART","58004","stationwagen"
"Personenauto","R548TX","MERCEDES-BENZ","GLA 200 D","20180424","20221124","ZWART","77234","stationwagen"
"Personenauto","R563DX","MERCEDES-BENZ","CLA 200 D","20220812","20220812","ZWART","49130","stationwagen"
"Personenauto","R571DX","MERCEDES-BENZ","CLA 200 D","20220809","20220809","ZWART","49614","stationwagen"
"Personenauto","R613FD","MERCEDES-BENZ","A 200 D","20210224","20220805","ZWART","47435","stationwagen"
