"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28VVRG","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20200523","20150312",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2019","Onlogisch","04","Ja","2020-05-23T00:00:00.000","2015-03-12T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJXR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240919","20240223",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-02-23T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPHN","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240728","20170106",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040710","20040710","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-01-06T00:00:00.000","2004-07-10T00:00:00.000","2004-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VLVB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20240721","20151202",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","19991214","19991214","Geen verstrekking in Open Data",,"Ja",,"1234",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2015-12-02T00:00:00.000","1999-12-14T00:00:00.000","1999-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPV5","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20200712","20180718","14437","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080418","20080418","Geen verstrekking in Open Data",,"Nee",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","07","Ja","2020-07-12T00:00:00.000","2018-07-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFF88","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250720","20240416","14251","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20090925","20090925","Geen verstrekking in Open Data","42046","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-20T00:00:00.000","2024-04-16T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHB46","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240501","20221101","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100327","20100327","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2022-11-01T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHN99","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20250402","20230905","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100512","20100512","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-09-05T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJG20","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250214","20240216","13712","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20100716","20100716","Geen verstrekking in Open Data","56140","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL31","Bedrijfsauto","LAND ROVER","DEFENDER 110","20240728","20170714","9806","open wagen","2","N.v.t.","N.v.t.","4","2402","1778","3050","1878","750",,"20100308","20100825","Geen verstrekking in Open Data",,"Ja",,"1272",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-07-14T00:00:00.000","2010-03-08T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL36","Bedrijfsauto","LAND ROVER","DEFENDER 110","20230329","20170824","9806","open wagen","2","N.v.t.","N.v.t.","4","2402","1778","3050","1878","750",,"20100308","20101202","Geen verstrekking in Open Data",,"Ja",,"1272",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2023-03-29T00:00:00.000","2017-08-24T00:00:00.000","2010-03-08T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL37","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250308","20131015","9806","open wagen","2","N.v.t.","N.v.t.","4","2402","1778","3050","1878","750",,"20100308","20100820","Geen verstrekking in Open Data",,"Ja",,"1272",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2013-10-15T00:00:00.000","2010-03-08T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL51","Bedrijfsauto","LAND ROVER","DEFENDER 110","20241009","20190704","9806","open wagen","2","N.v.t.","N.v.t.","4","2402","1778","3050","1878","750",,"20100308","20110110","Geen verstrekking in Open Data",,"Ja",,"1272",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-07-04T00:00:00.000","2010-03-08T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ49","Bedrijfsauto","LAND ROVER","DEFENDER 90","20241030","20101027",,"open wagen","3","N.v.t.","N.v.t.","4","2495","1710","2400","1810","750",,"19980624","20101027","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"179","N1",,,"balk r.","2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2010-10-27T00:00:00.000","1998-06-24T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKN97","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250313","20200130","12412","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20101116","20101116","Geen verstrekking in Open Data","50730","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-01-30T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLG50","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250406","20181113","13232","open wagen","5","N.v.t.","N.v.t.","4","2402","2035","3500","2135","750",,"20110107","20110107","Geen verstrekking in Open Data","54139","Ja",,"1465",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-11-13T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLH95","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250331","20110209","9517","open wagen","2","N.v.t.","N.v.t.","4","2402","2010","3050","2110","750",,"20110209","20110209","Geen verstrekking in Open Data","38698","Ja",,"1040",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk by vooras","3050",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLL62","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20220224","20220711","13748","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110205","20110205","Geen verstrekking in Open Data","56290","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2022-02-24T00:00:00.000","2022-07-11T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH97","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241115","20211217","13637","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110622","20110622","Geen verstrekking in Open Data","55830","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-12-17T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPN51","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240713","20180908","13654","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110714","20110714","Geen verstrekking in Open Data","55900","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-09-08T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPP04","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20190725","20140214","13748","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110714","20110714","Geen verstrekking in Open Data","56290","Nee",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2018","Logisch","00","Ja","2019-07-25T00:00:00.000","2014-02-14T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN62","Bedrijfsauto","LAND ROVER","DEFENDER","20241221","20150209","14091","open wagen","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20111221","20111221","Geen verstrekking in Open Data","57710","Ja",,"1349",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.04","328","Nee","Ja",,"Nee","6880",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-02-09T00:00:00.000","2011-12-21T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVK84","Bedrijfsauto","LAND ROVER","DEFENDER","20250509","20150707","14097","open wagen","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20120425","20120425","Geen verstrekking in Open Data","57735","Ja",,"1349",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.04","328","Nee","Ja",,"Nee","6880",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-07-07T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVK95","Bedrijfsauto","LAND ROVER","DEFENDER","20230810","20201115","14056","open wagen","5","N.v.t.","N.v.t.","4","2198","2090","3380","2190","750",,"20120420","20120420","Geen verstrekking in Open Data","57562","Ja",,"1290",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk by vooras","3380",,,,,,,"0.04","328","Nee","Ja",,"Nee","6880",,,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2020-11-15T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXD89","Bedrijfsauto","LAND ROVER","DEFENDER","20240804","20220805","13829","open wagen","5","N.v.t.","N.v.t.","4","2198","2160","3380","2260","750",,"20120703","20120703","Geen verstrekking in Open Data","56622","Ja",,"1220",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.04","324","Nee","Ja",,"Nee","6880",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-05T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXD90","Bedrijfsauto","LAND ROVER","DEFENDER","20240720","20170718","12472","open wagen","5","N.v.t.","N.v.t.","4","2198","2160","3380","2260","750",,"20120625","20120625","Geen verstrekking in Open Data","50981","Ja",,"1220",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.04","324","Nee","Ja",,"Nee","6880",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-07-18T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXX39","Bedrijfsauto","LAND ROVER","DEFENDER","20240625","20190806","13950","open wagen","5","N.v.t.","N.v.t.","4","2198","3000","3380","3100","750",,"20120928","20120928","Geen verstrekking in Open Data","57124","Ja",,"380",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.03","324","Nee","Ja",,"Nee","6880",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-08-06T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLX1","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250527","20220314","16030","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2022-03-14T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VLX1","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250126","20160125","15818","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080204","20080204","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2016-01-25T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
