"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33NLV4","MINI","COOPER CABRIO","20090819","20101006","ZWART",,"cabriolet"
"Personenauto","33RFP6","MINI","COOPER CABRIO","20110511","20110511","WIT","31099","cabriolet"
"Personenauto","33RJS8","MINI","COOPER CABRIO","20110601","20110601","ZWART","34623","cabriolet"
"Personenauto","33TDK9","MINI","COOPER CABRIO","20120113","20120113","WIT","32670","cabriolet"
"Personenauto","34JXN7","MINI","COOPER CABRIO","20090918","20090918","ZWART","38999","cabriolet"
"Personenauto","34KVN2","MINI","COOPER CABRIO","20100226","20100226","ZWART","36226","cabriolet"
"Personenauto","34LHH3","MINI","COOPER CABRIO","20100424","20100424","WIT","29867","cabriolet"
"Personenauto","34LJH3","MINI","COOPER CABRIO","20100428","20100428","GRIJS","29867","cabriolet"
"Personenauto","34LNF8","MINI","COOPER CABRIO","20100531","20100531","GRIJS","37067","cabriolet"
"Personenauto","34PNG8","MINI","COOPER CABRIO","20110225","20110225","WIT","33301","cabriolet"
"Personenauto","34RHD1","MINI","COOPER CABRIO","20110524","20110524","ZWART","36972","cabriolet"
"Personenauto","35JHG8","MINI","COOPER CABRIO","20090529","20090529","GROEN","30931","cabriolet"
"Personenauto","35LLP5","MINI","COOPER CABRIO","20100526","20100526","ZWART","32057","cabriolet"
"Personenauto","35NPB5","MINI","COOPER CABRIO","20101018","20101018","WIT","36136","cabriolet"
"Personenauto","35NRZ1","MINI","COOPER CABRIO","20101103","20101103","ORANJE","30936","cabriolet"
"Personenauto","35PTB6","MINI","COOPER CABRIO","20090827","20110324","ZWART",,"cabriolet"
"Personenauto","35PZT1","MINI","COOPER CABRIO","20110420","20110420","WIT","33163","cabriolet"
"Personenauto","35RLZ4","MINI","COOPER CABRIO","20110624","20110624","WIT","32409","cabriolet"
"Personenauto","36JLX3","MINI","COOPER CABRIO","20090702","20090702","ROOD","29514","cabriolet"
"Personenauto","36KTS5","MINI","COOPER CABRIO","20100212","20100212","ZWART","32660","cabriolet"
"Personenauto","36RGX4","MINI","COOPER CABRIO","20110521","20110521","WIT","32687","cabriolet"
"Personenauto","36RHP2","MINI","COOPER CABRIO","20110530","20110530","WIT","33069","cabriolet"
"Personenauto","36RJN3","MINI","COOPER CABRIO","20110609","20110609","ZWART","32306","cabriolet"
"Personenauto","37JLS7","MINI","COOPER CABRIO","20090630","20090630","WIT",,"cabriolet"
"Personenauto","37KJF9","MINI","COOPER CABRIO","20091204","20091204","WIT","30250","cabriolet"
"Personenauto","37KVN2","MINI","COOPER CABRIO","20100219","20100219","ZWART","34529","cabriolet"
"Personenauto","37KXG7","MINI","COOPER CABRIO","20100311","20100311","ZWART","37737","cabriolet"
"Personenauto","37NDD4","MINI","COOPER CABRIO","20100806","20100806","ZWART","33865","cabriolet"
"Personenauto","37PXP8","MINI","COOPER CABRIO","20110423","20110423","WIT","31516","cabriolet"
"Personenauto","37RBG7","MINI","COOPER CABRIO","20110427","20110427","WIT","31946","cabriolet"
"Personenauto","37RGD2","MINI","COOPER CABRIO","20110513","20110513","BLAUW","32549","cabriolet"
"Personenauto","37RHP2","MINI","COOPER CABRIO","20110525","20110525","WIT","34913","cabriolet"
"Personenauto","38JKH3","MINI","COOPER CABRIO","20090622","20090622","ZWART","32491","cabriolet"
"Personenauto","38KJF9","MINI","COOPER CABRIO","20091201","20091201","WIT","30744","cabriolet"
"Personenauto","38KVN2","MINI","COOPER CABRIO","20100219","20100219","ZWART","34933","cabriolet"
"Personenauto","38LDD6","MINI","COOPER CABRIO","20100326","20100326","ZWART","32869","cabriolet"
"Personenauto","38LLP5","MINI","COOPER CABRIO","20100521","20100521","ZWART","29978","cabriolet"
"Personenauto","38LTZ7","MINI","COOPER CABRIO","20100701","20100701","ROOD","33230","cabriolet"
"Personenauto","38NXN7","MINI","COOPER CABRIO","20090810","20110110","BRUIN",,"cabriolet"
"Personenauto","38PFG4","MINI","COOPER CABRIO","20110128","20110128","ZWART","35031","cabriolet"
"Personenauto","38RGX4","MINI","COOPER CABRIO","20110527","20110527","ZWART","34007","cabriolet"
"Personenauto","38RHP2","MINI","COOPER CABRIO","20110527","20110527","ZWART","36503","cabriolet"
"Personenauto","38RNL3","MINI","COOPER CABRIO","20110629","20110629","BRUIN","33805","cabriolet"
"Personenauto","38SGS4","MINI","COOPER CABRIO","20110929","20110929","ZWART","29314","cabriolet"
"Personenauto","38TVB8","MINI","COOPER CABRIO","20100531","20120421","ZWART","40738","cabriolet"
"Personenauto","39JFS5","MINI","MINI COOPER CABRIO","20090519","20090519","ZWART","35486","cabriolet"
"Personenauto","39KGZ6","MINI","COOPER CABRIO","20091127","20091127","WIT","37075","cabriolet"
"Personenauto","39KPP2","MINI","COOPER CABRIO","20100120","20100120","ZWART","34553","cabriolet"
"Personenauto","39LKT7","MINI","COOPER CABRIO","20100514","20100514","BRUIN","32979","cabriolet"
"Personenauto","39LLP5","MINI","COOPER CABRIO","20100527","20100527","WIT","34074","cabriolet"
"Personenauto","39NND1","MINI","COOPER CABRIO","20101012","20101012","BRUIN","31122","cabriolet"
"Personenauto","39PNX8","MINI","COOPER CABRIO","20110228","20110228","WIT","33464","cabriolet"
"Personenauto","39RHP2","MINI","COOPER CABRIO","20110527","20110527","ROOD","29721","cabriolet"
"Personenauto","39RRZ3","MINI","COOPER CABRIO","20110716","20110716","ZWART","33140","cabriolet"
"Personenauto","3KKS75","MINI","COOPER CABRIO","20130524","20130524","BLAUW","41831","cabriolet"
"Personenauto","3SNP62","MINI","COOPER CABRIO","20100805","20131107","ZWART","33569","cabriolet"
"Personenauto","3SNS73","MINI","COOPER CABRIO","20101021","20131106","BRUIN","28911","cabriolet"
"Personenauto","3SPV08","MINI","COOPER CABRIO","20120405","20131119","WIT","32005","cabriolet"
"Personenauto","3STF81","MINI","COOPER CABRIO","20090817","20140104","WIT",,"cabriolet"
"Personenauto","3SZT70","MINI","COOPER CABRIO","20090715","20131220","WIT","39168","cabriolet"
"Personenauto","3TKJ52","MINI","COOPER CABRIO","20140307","20140307","BLAUW","35191","cabriolet"
"Personenauto","3TPR87","MINI","COOPER CABRIO","20090826","20140423","WIT",,"cabriolet"
"Personenauto","3TRG21","MINI","COOPER CABRIO","20090427","20140618","WIT",,"cabriolet"
"Personenauto","3TZV43","MINI","COOPER CABRIO","20130329","20140613","BLAUW","34194","cabriolet"
"Personenauto","3TZV87","MINI","COOPER CABRIO","20100621","20140624","BRUIN","31727","cabriolet"
"Personenauto","3XBH86","MINI","COOPER CABRIO","20100329","20140618","ZWART","29823","cabriolet"
"Personenauto","3ZDR39","MINI","COOPER CABRIO","20090721","20141212","ZWART",,"cabriolet"
"Personenauto","3ZNN08","MINI","COOPER CABRIO","20140318","20150324","WIT","32109","cabriolet"
"Personenauto","3ZNR25","MINI","COOPER CABRIO","20110523","20150206","ZWART","36021","cabriolet"
"Personenauto","3ZSL13","MINI","COOPER CABRIO","20140425","20150530","WIT","39065","cabriolet"
"Personenauto","3ZSL66","MINI","COOPER CABRIO","20140228","20150319","BRUIN","39065","cabriolet"
"Personenauto","3ZVH49","MINI","COOPER CABRIO","20150424","20150424","WIT","34626","cabriolet"
"Personenauto","3ZVH50","MINI","COOPER CABRIO","20150424","20150424","ZWART","34626","cabriolet"
"Personenauto","3ZVH51","MINI","COOPER CABRIO","20150424","20150424","BRUIN","34626","cabriolet"
"Personenauto","3ZVH52","MINI","COOPER CABRIO","20150424","20150424","WIT","34626","cabriolet"
"Personenauto","3ZVH53","MINI","COOPER CABRIO","20150424","20150424","ZWART","34626","cabriolet"
"Personenauto","3ZVH54","MINI","COOPER CABRIO","20150424","20150424","BRUIN","34626","cabriolet"
"Personenauto","3ZVH55","MINI","COOPER CABRIO","20150424","20150424","BRUIN","34626","cabriolet"
"Personenauto","3ZVH56","MINI","COOPER CABRIO","20150424","20150424","ZWART","34626","cabriolet"
"Personenauto","40JLS7","MINI","COOPER CABRIO","20090703","20090703","ZWART","36208","cabriolet"
"Personenauto","40JLX3","MINI","COOPER CABRIO","20090704","20090704","ROOD","37574","cabriolet"
"Personenauto","40KNT2","MINI","COOPER CABRIO","20100108","20100108","ZWART","35241","cabriolet"
"Personenauto","40KPP2","MINI","COOPER CABRIO","20100120","20100120","BLAUW","31809","cabriolet"
"Personenauto","40LHH3","MINI","COOPER CABRIO","20100420","20100420","WIT","36055","cabriolet"
"Personenauto","40LZD7","MINI","COOPER CABRIO","20100723","20100723","WIT","40406","cabriolet"
"Personenauto","40NBB2","MINI","COOPER CABRIO","20090422","20100821","WIT",,"cabriolet"
"Personenauto","41JVL2","MINI","COOPER CABRIO","20090908","20090908","ZWART","33470","cabriolet"
"Personenauto","41KBR7","MINI","COOPER CABRIO","20091009","20091009","ZWART","33470","cabriolet"
"Personenauto","41KPZ1","MINI","COOPER CABRIO","20100120","20100120","ZWART","36693","cabriolet"
"Personenauto","41LTZ7","MINI","COOPER CABRIO","20100702","20100702","BRUIN","35026","cabriolet"
"Personenauto","41NPD8","MINI","COOPER CABRIO","20091102","20101014","BLAUW",,"cabriolet"
"Personenauto","41NPH9","MINI","COOPER CABRIO","20101022","20101022","BRUIN","25798","cabriolet"
"Personenauto","41PXP8","MINI","COOPER CABRIO","20110406","20110406","ZWART","30878","cabriolet"
"Personenauto","41PZX3","MINI","COOPER CABRIO","20110509","20110509","ZWART","27064","cabriolet"
"Personenauto","41RXJ1","MINI","COOPER CABRIO","20090612","20121005","ZWART",,"cabriolet"
"Personenauto","41RXJ8","MINI","COOPER CABRIO","20110816","20110816","ORANJE","32861","cabriolet"
"Personenauto","41RXL9","MINI","COOPER CABRIO","20110816","20110816","BLAUW","31053","cabriolet"
"Personenauto","42JZR1","MINI","COOPER CABRIO","20091005","20091005","WIT","36861","cabriolet"
"Personenauto","42LFP5","MINI","COOPER CABRIO","20100402","20100402","WIT","33855","cabriolet"
"Personenauto","42LLP5","MINI","COOPER CABRIO","20100521","20100521","GRIJS","31862","cabriolet"
"Personenauto","42PFG2","MINI","COOPER CABRIO","20110110","20110110","ZWART","31077","cabriolet"
"Personenauto","42RKH3","MINI","COOPER CABRIO","20110607","20110607","WIT","31923","cabriolet"
"Personenauto","42ZBT4","MINI","COOPER CABRIO","20090604","20120927","WIT",,"cabriolet"
"Personenauto","43JPD2","MINI","COOPER CABRIO","20090716","20090716","ROOD","31171","cabriolet"
"Personenauto","43JPX5","MINI","COOPER CABRIO","20090731","20090731","WIT","34309","cabriolet"
"Personenauto","43KDD8","MINI","MINI COOPER CABRIO","20091017","20091017","ROOD","31998","cabriolet"
"Personenauto","43PGK6","MINI","COOPER CABRIO","20110114","20110114","WIT","32989","cabriolet"
"Personenauto","43RKH3","MINI","COOPER CABRIO","20110607","20110607","GRIJS","31923","cabriolet"
"Personenauto","44JSP2","MINI","MINI COOPER CABRIO","20090814","20090814","ZWART","35486","cabriolet"
"Personenauto","44LFP5","MINI","COOPER CABRIO","20100408","20100408","GEEL","30187","cabriolet"
"Personenauto","44LLP5","MINI","COOPER CABRIO","20100521","20100521","WIT","34538","cabriolet"
"Personenauto","44PHZ8","MINI","COOPER CABRIO","20091027","20110215","WIT",,"cabriolet"
"Personenauto","44PRK9","MINI","COOPER CABRIO","20110311","20110311","ZWART","30854","cabriolet"
"Personenauto","44RKH3","MINI","COOPER CABRIO","20110607","20110607","ZWART","31923","cabriolet"
"Personenauto","44RNG2","MINI","COOPER CABRIO","20110623","20110623","BRUIN","33140","cabriolet"
"Personenauto","45LFB5","MINI","COOPER CABRIO","20100331","20100331","BRUIN","36211","cabriolet"
"Personenauto","45PSB6","MINI","COOPER CABRIO","20110318","20110318","WIT","37424","cabriolet"
"Personenauto","45RJN3","MINI","COOPER CABRIO","20110618","20110618","BRUIN","32220","cabriolet"
"Personenauto","45RTR8","MINI","COOPER CABRIO","20110729","20110729","WIT","31712","cabriolet"
"Personenauto","46JHF3","MINI","COOPER CABRIO","20090529","20090529","BLAUW","34739","cabriolet"
"Personenauto","46JPD2","MINI","COOPER CABRIO","20090717","20090717","ZWART","34537","cabriolet"
"Personenauto","46JPR5","MINI","COOPER CABRIO","20090724","20090724","BLAUW","32227","cabriolet"
"Personenauto","46JSP2","MINI","COOPER CABRIO","20090813","20090813","ZWART","36022","cabriolet"
"Personenauto","46JZV9","MINI","COOPER CABRIO","20090930","20090930","WIT",,"cabriolet"
"Personenauto","46LDS1","MINI","COOPER CABRIO","20090713","20100723","ZWART",,"cabriolet"
"Personenauto","46LFP5","MINI","COOPER CABRIO","20100407","20100407","WIT","31718","cabriolet"
"Personenauto","46RRV3","MINI","COOPER CABRIO","20110714","20110714","ZWART","33627","cabriolet"
"Personenauto","46RTL2","MINI","COOPER CABRIO","20100412","20110727","ZWART",,"cabriolet"
"Personenauto","46SHL7","MINI","COOPER CABRIO","20090527","20110930","BLAUW",,"cabriolet"
"Personenauto","46XBF2","MINI","COOPER CABRIO","20120511","20120511","GRIJS","33655","cabriolet"
"Personenauto","47LFK2","MINI","COOPER CABRIO","20100406","20100406","ZWART","23788","cabriolet"
"Personenauto","47LKT7","MINI","COOPER CABRIO","20100526","20100526","ZWART","30420","cabriolet"
"Personenauto","47RHD1","MINI","COOPER CABRIO","20110603","20110603","BRUIN","33258","cabriolet"
"Personenauto","47RJS8","MINI","COOPER CABRIO","20110611","20110611","ROOD","35174","cabriolet"
"Personenauto","47XBL9","MINI","COOPER CABRIO","20110413","20120905","ROOD","29478","cabriolet"
"Personenauto","48JGR7","MINI","COOPER CABRIO","20090520","20090520","ZWART","38398","cabriolet"
"Personenauto","48JPD2","MINI","COOPER CABRIO","20090717","20090717","BRUIN","38973","cabriolet"
"Personenauto","48JSN8","MINI","COOPER CABRIO","20090814","20090814","WIT",,"cabriolet"
"Personenauto","48PPV5","MINI","COOPER CABRIO","20110310","20110310","ZWART","35633","cabriolet"
"Personenauto","48RSF3","MINI","COOPER CABRIO","20110718","20110718","ZWART","32944","cabriolet"
"Personenauto","48TXP8","MINI","COOPER CABRIO","20120426","20120426","ZWART","36159","cabriolet"
"Personenauto","49LBD6","MINI","COOPER CABRIO","20100318","20100318","BLAUW","33790","cabriolet"
"Personenauto","49LBP4","MINI","COOPER CABRIO","20100319","20100319","ZWART","32990","cabriolet"
"Personenauto","49LDV1","MINI","COOPER CABRIO","20100402","20100402","GRIJS","30470","cabriolet"
"Personenauto","49TDK8","MINI","COOPER CABRIO","20120106","20120106","ROOD","28310","cabriolet"
"Personenauto","49ZFJ4","MINI","COOPER CABRIO","20090910","20131202","WIT","31436","cabriolet"
"Personenauto","4KZD77","MINI","COOPER CABRIO","20090914","20130813","ZWART",,"cabriolet"
"Personenauto","4SJH18","MINI","COOPER CABRIO","20050429","20131004","GEEL","31334","cabriolet"
"Personenauto","4TRR39","MINI","COOPER CABRIO","20090625","20140417","GEEL","30310","cabriolet"
"Personenauto","4XFS42","MINI","COOPER CABRIO","20140715","20140715","WIT","40134","cabriolet"
"Personenauto","4XLL50","MINI","COOPER CABRIO","20140911","20140911","BRUIN","36196","cabriolet"
"Personenauto","4XRG96","MINI","COOPER CABRIO","20141009","20141009","ZWART","31774","cabriolet"
"Personenauto","4ZKF09","MINI","COOPER CABRIO","20090609","20150416","WIT",,"cabriolet"
"Personenauto","4ZKZ11","MINI","COOPER CABRIO","20150108","20150108","ZWART","36938","cabriolet"
"Personenauto","4ZKZ18","MINI","COOPER CABRIO","20150110","20150110","ZWART","36938","cabriolet"
"Personenauto","4ZNJ64","MINI","COOPER CABRIO","20140326","20150622","BRUIN","33696","cabriolet"
"Personenauto","4ZRF64","MINI","COOPER CABRIO","20150306","20150306","WIT","35093","cabriolet"
"Personenauto","50JPD2","MINI","COOPER CABRIO","20090720","20090720","GROEN","35981","cabriolet"
"Personenauto","50JPX5","MINI","COOPER CABRIO","20090728","20090728","WIT","34270","cabriolet"
"Personenauto","50LBP4","MINI","COOPER CABRIO","20100319","20100319","GEEL","30187","cabriolet"
"Personenauto","50LSJ6","MINI","COOPER CABRIO","20100619","20100619","ZWART","31442","cabriolet"
"Personenauto","50RLX1","MINI","COOPER CABRIO","20100831","20110624","ZWART",,"cabriolet"
"Personenauto","50RLZ4","MINI","COOPER CABRIO","20110624","20110624","WIT","34786","cabriolet"
"Personenauto","50RSK4","MINI","COOPER CABRIO","20090731","20110715","ROOD",,"cabriolet"
"Personenauto","51JLH9","MINI","COOPER CABRIO","20090629","20090629","ZWART","34111","cabriolet"
"Personenauto","51JPD2","MINI","COOPER CABRIO","20090724","20090724","WIT","30437","cabriolet"
"Personenauto","51LFB5","MINI","COOPER CABRIO","20100402","20100402","BLAUW","33876","cabriolet"
"Personenauto","51NDJ1","MINI","COOPER CABRIO","20100813","20100813","BLAUW","32892","cabriolet"
"Personenauto","51NHX1","MINI","COOPER CABRIO","20100917","20100917","BRUIN","32270","cabriolet"
"Personenauto","51PZN2","MINI","COOPER CABRIO","20100611","20110415","BLAUW",,"cabriolet"
"Personenauto","52JLH9","MINI","COOPER CABRIO","20090629","20090629","ZWART","37903","cabriolet"
"Personenauto","52KJV9","MINI","COOPER CABRIO","20091217","20091217","WIT","32481","cabriolet"
"Personenauto","52LFB5","MINI","COOPER CABRIO","20100402","20100402","ZWART","30420","cabriolet"
"Personenauto","52TSP6","MINI","COOPER CABRIO","20120403","20120403","BLAUW","32748","cabriolet"
"Personenauto","52XBF2","MINI","COOPER CABRIO","20120510","20120510","BLAUW","31948","cabriolet"
"Personenauto","52XJV9","MINI","MINI COOPER CABRIO","20090522","20120615","BLAUW",,"cabriolet"
"Personenauto","53JZR1","MINI","COOPER CABRIO","20091002","20091002","WIT","35044","cabriolet"
"Personenauto","53KTJ4","MINI","COOPER CABRIO","20100209","20100209","ROOD","31418","cabriolet"
"Personenauto","53LGS3","MINI","COOPER CABRIO","20100415","20100415","ZWART","33822","cabriolet"
"Personenauto","53PFG4","MINI","COOPER CABRIO","20110406","20110406","ZWART","29512","cabriolet"
"Personenauto","53PVB2","MINI","COOPER CABRIO","20110330","20110330","ZWART","29721","cabriolet"
"Personenauto","53RTB4","MINI","MINI COOPER CABRIO","20090212","20111004","ROOD",,"cabriolet"
"Personenauto","54JHS2","MINI","COOPER CABRIO","20090529","20090529","WIT","36407","cabriolet"
"Personenauto","54JXB8","MINI","COOPER CABRIO","20090911","20090911","ZWART","34286","cabriolet"
"Personenauto","54LRZ2","MINI","COOPER CABRIO","20100618","20100618","WIT","30691","cabriolet"
"Personenauto","54NVP7","MINI","COOPER CABRIO","20101129","20101129","BRUIN","36331","cabriolet"
"Personenauto","54PGV8","MINI","COOPER CABRIO","20071204","20110114","ZWART",,"cabriolet"
"Personenauto","54PGZ2","MINI","COOPER CABRIO","20110120","20110120","ZWART","33651","cabriolet"
"Personenauto","54RRJ6","MINI","COOPER CABRIO","20100531","20110707","WIT","36497","cabriolet"
"Personenauto","54TDV9","MINI","COOPER CABRIO","20120222","20120222","WIT","34495","cabriolet"
"Personenauto","55JHS2","MINI","COOPER CABRIO","20090603","20090603","BLAUW","36220","cabriolet"
"Personenauto","55LXD9","MINI","COOPER CABRIO","20100709","20100709","BRUIN","29941","cabriolet"
"Personenauto","55PLZ9","MINI","COOPER CABRIO","20100531","20110429","WIT","30569","cabriolet"
"Personenauto","55RBR2","MINI","COOPER CABRIO","20110423","20110423","ZWART","30266","cabriolet"
"Personenauto","55SJJ9","MINI","COOPER CABRIO","20111007","20111007","WIT","32721","cabriolet"
"Personenauto","55TDV9","MINI","COOPER CABRIO","20120105","20120105","WIT","28310","cabriolet"
"Personenauto","56JJN3","MINI","COOPER CABRIO","20090612","20090612","ZWART","33360","cabriolet"
"Personenauto","56KRZ8","MINI","COOPER CABRIO","20100128","20100128","ZWART","32229","cabriolet"
"Personenauto","56PTJ9","MINI","COOPER CABRIO","20110419","20110419","GRIJS","29777","cabriolet"
"Personenauto","56TDV9","MINI","COOPER CABRIO","20120105","20120105","ZWART","33249","cabriolet"
"Personenauto","56XBZ3","MINI","COOPER CABRIO","20090715","20120516","BLAUW",,"cabriolet"
"Personenauto","57JLH9","MINI","COOPER CABRIO","20090727","20090727","BLAUW","42545","cabriolet"
"Personenauto","57JZK3","MINI","COOPER CABRIO","20091003","20091003","ZWART","33644","cabriolet"
"Personenauto","57KRX1","MINI","COOPER CABRIO","20100125","20100125","ZWART","29941","cabriolet"
"Personenauto","57KTG6","MINI","COOPER CABRIO","20100219","20100219","WIT","31823","cabriolet"
"Personenauto","57LSK7","MINI","COOPER CABRIO","20090709","20100630","BLAUW",,"cabriolet"
"Personenauto","57LTS9","MINI","COOPER CABRIO","20100630","20100630","ZWART","36873","cabriolet"
"Personenauto","57LXD9","MINI","COOPER CABRIO","20100728","20100728","BRUIN","30420","cabriolet"
"Personenauto","57PGN5","MINI","COOPER CABRIO","20110310","20110310","WIT","32784","cabriolet"
"Personenauto","57PVB2","MINI","COOPER CABRIO","20110401","20110401","ZWART","36820","cabriolet"
"Personenauto","57SKH7","MINI","COOPER CABRIO","20111013","20111013","GRIJS","31828","cabriolet"
"Personenauto","57TZN1","MINI","COOPER CABRIO","20090625","20130427","ZWART",,"cabriolet"
"Personenauto","57XBL8","MINI","COOPER CABRIO","20110413","20120516","ROOD","29478","cabriolet"
"Personenauto","58JGH3","MINI","COOPER CABRIO","20090515","20090515","GRIJS","30851","cabriolet"
"Personenauto","58JHJ8","MINI","COOPER CABRIO","20090605","20090605","WIT",,"cabriolet"
"Personenauto","58JNF7","MINI","COOPER CABRIO","20090703","20090703","ZWART","35687","cabriolet"
"Personenauto","58JZK3","MINI","COOPER CABRIO","20090930","20090930","WIT","39011","cabriolet"
"Personenauto","58JZV9","MINI","COOPER CABRIO","20090930","20200907","ZWART",,"cabriolet"
"Personenauto","58PKV3","MINI","COOPER CABRIO","20100412","20110208","GRIJS","35740","cabriolet"
"Personenauto","58RBB7","MINI","COOPER CABRIO","20110506","20110506","WIT","36474","cabriolet"
"Personenauto","58TLG4","MINI","COOPER CABRIO","20120302","20120302","WIT","33676","cabriolet"
"Personenauto","58XTV1","MINI","COOPER CABRIO","20120808","20120808","WIT","35031","cabriolet"
"Personenauto","59KTL3","MINI","COOPER CABRIO","20100210","20100210","BRUIN","33903","cabriolet"
"Personenauto","59NZV3","MINI","COOPER CABRIO","20110103","20110103","WIT","34072","cabriolet"
"Personenauto","5KTR11","MINI","COOPER CABRIO","20130717","20130717","BLAUW","38577","cabriolet"
"Personenauto","5KZK26","MINI","COOPER CABRIO","20090608","20131108","ZWART",,"cabriolet"
"Personenauto","5SLN24","MINI","COOPER CABRIO","20100831","20131101","WIT","32515","cabriolet"
"Personenauto","5TGX18","MINI","COOPER CABRIO","20140207","20140207","BRUIN","41029","cabriolet"
"Personenauto","5TJR49","MINI","COOPER CABRIO","20100723","20140307","BRUIN","34347","cabriolet"
"Personenauto","5TRD59","MINI","COOPER CABRIO","20130725","20140429","WIT","42958","cabriolet"
"Personenauto","5XGH77","MINI","COOPER CABRIO","20090805","20140807","WIT",,"cabriolet"
"Personenauto","5XJJ26","MINI","COOPER CABRIO","20130222","20140815","ROOD","31190","cabriolet"
"Personenauto","5XTG68","MINI","COOPER CABRIO","20110512","20141128","BRUIN","35563","cabriolet"
"Personenauto","5XVR58","MINI","COOPER CABRIO","20090727","20150414","ZWART","31333","cabriolet"
"Personenauto","5ZNJ57","MINI","COOPER CABRIO","20140318","20150625","WIT","31962","cabriolet"
"Personenauto","5ZNL69","MINI","COOPER CABRIO","20150207","20150207","ZWART","34945","cabriolet"
"Personenauto","5ZNL70","MINI","COOPER CABRIO","20150205","20150205","WIT","36851","cabriolet"
"Personenauto","5ZSG80","MINI","COOPER CABRIO","20150318","20150318","BRUIN","34626","cabriolet"
"Personenauto","60JLH9","MINI","COOPER CABRIO","20090703","20090703","WIT","36500","cabriolet"
"Personenauto","60JXB2","MINI","COOPER CABRIO","20090625","20090910","ROOD",,"cabriolet"
"Personenauto","60KPP2","MINI","COOPER CABRIO","20100317","20100317","BLAUW","30101","cabriolet"
"Personenauto","60KVJ7","MINI","COOPER CABRIO","20100301","20100301","GROEN","33260","cabriolet"
"Personenauto","60PTT9","MINI","COOPER CABRIO","20110330","20110330","ZWART","32350","cabriolet"
"Personenauto","60RSR7","MINI","COOPER CABRIO","20090901","20111111","WIT",,"cabriolet"
"Personenauto","60SVH5","MINI","COOPER CABRIO","20100125","20111207","GRIJS","30814","cabriolet"
"Personenauto","61JHS2","MINI","MINI COOPER CABRIO","20090529","20090529","ZWART","35486","cabriolet"
"Personenauto","61JLH9","MINI","COOPER CABRIO","20090704","20090704","GROEN","33120","cabriolet"
"Personenauto","61KHG6","MINI","COOPER CABRIO","20091123","20091123","ZWART","31132","cabriolet"
"Personenauto","61KHS6","MINI","COOPER CABRIO","20091128","20091128","WIT",,"cabriolet"
"Personenauto","61KPP2","MINI","COOPER CABRIO","20100319","20100319","ZWART","30051","cabriolet"
"Personenauto","61KRX1","MINI","COOPER CABRIO","20100125","20100125","ZWART","32744","cabriolet"
"Personenauto","62JJN3","MINI","COOPER CABRIO","20090612","20090612","WIT","35165","cabriolet"
"Personenauto","62JNF7","MINI","COOPER CABRIO","20090713","20090713","GEEL","34176","cabriolet"
"Personenauto","62JSX6","MINI","COOPER CABRIO","20090821","20090821","WIT","33402","cabriolet"
"Personenauto","62KPP2","MINI","COOPER CABRIO","20100312","20100312","WIT","29498","cabriolet"
"Personenauto","62KTG6","MINI","COOPER CABRIO","20100209","20100209","WIT","35610","cabriolet"
"Personenauto","62KZP1","MINI","COOPER CABRIO","20100313","20100313","BRUIN","34922","cabriolet"
"Personenauto","62NSZ3","MINI","COOPER CABRIO","20101112","20101112","BLAUW","39678","cabriolet"
"Personenauto","63JBB5","MINI","MINI COOPER CABRIO","20090403","20090403","ZWART","35486","cabriolet"
"Personenauto","63LLL2","MINI","COOPER CABRIO","20100521","20100521","WIT","32774","cabriolet"
"Personenauto","64JLH9","MINI","COOPER CABRIO","20090630","20090630","ROOD","33723","cabriolet"
"Personenauto","64JZR1","MINI","COOPER CABRIO","20091007","20091007","ZWART","34550","cabriolet"
"Personenauto","64KRS3","MINI","MINI COOPER CABRIO","20090331","20100123","ZWART",,"cabriolet"
"Personenauto","64LXL4","MINI","COOPER CABRIO","20100720","20100720","BRUIN","33498","cabriolet"
"Personenauto","64PVH5","MINI","COOPER CABRIO","20110401","20110401","BLAUW","33508","cabriolet"
"Personenauto","64THJ2","MINI","COOPER CABRIO","20091127","20120125","WIT",,"cabriolet"
"Personenauto","65JHV2","MINI","COOPER CABRIO","20090603","20090603","ZWART","35858","cabriolet"
"Personenauto","65JVP6","MINI","COOPER CABRIO","20090908","20090908","ZWART","33617","cabriolet"
"Personenauto","65KDL8","MINI","COOPER CABRIO","20091021","20091021","WIT","31240","cabriolet"
"Personenauto","65LTS9","MINI","COOPER CABRIO","20100705","20100705","BLAUW","33807","cabriolet"
"Personenauto","65LXL4","MINI","COOPER CABRIO","20100721","20100721","BRUIN","29488","cabriolet"
"Personenauto","65LXZ8","MINI","COOPER CABRIO","20100719","20100719","ZWART","35468","cabriolet"
"Personenauto","65PRV9","MINI","COOPER CABRIO","20110322","20110322","BRUIN","30230","cabriolet"
"Personenauto","65RPK2","MINI","COOPER CABRIO","20090618","20110704","ZWART",,"cabriolet"
"Personenauto","65XBN2","MINI","COOPER CABRIO","20100531","20120516","ZWART","38485","cabriolet"
"Personenauto","65XKLK","MINI","MINI COOPER CABRIO","20060413","20070622","BLAUW",,"cabriolet"
"Personenauto","66JPJ2","MINI","COOPER CABRIO","20090722","20090722","WIT","35192","cabriolet"
