"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48ZLTV","Personenauto","OPEL","SIGNUM","20220614",,"11077","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20080326","20080326","Geen verstrekking in Open Data","43123","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*2001/116*0291*07","HK11","2A06AZAULKR5","0","0.07","283","Ja","Nee",,"Nee","3745","0",,"2022","Logisch","00","Nee","2022-06-14T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PZLZ","Personenauto","OPEL","SIGNUM","20230304",,"10659","hatchback","5","ZWART","Niet geregistreerd","4","1910","1513","2135","1613","750","1600","20050107","20050107","Geen verstrekking in Open Data","41370","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2135",,,"e1*2001/116*0291*00","HK11","3A06ATAMLKB5","0","0.07","283","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TZHV","Personenauto","OPEL","SIGNUM","20230318",,"8756","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20070309","20070309","Geen verstrekking in Open Data","35554","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*04","HD11","1A22BCAXNPB5","0","0.07","283","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TXTK","Personenauto","OPEL","SIGNUM","20220926",,"9325","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20070307","20070307","Geen verstrekking in Open Data","37635","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*06","HD11","1A23BDAYGBB5","0","0.07","283","Ja","Nee",,"Nee","3705","0",,"2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NJND","Personenauto","OPEL","SIGNUM","20230205",,"8131","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20031014","20031014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*02","HD11","1A10AKAJGBD5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SKBT","Personenauto","OPEL","SIGNUM","20240801","20230626","9430","hatchback","5","ZWART","Niet geregistreerd","4","1910","1505","2130","1605","750","1400","20060131","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2130",,,,,,,"0.05","283","Ja","Nee",,"Nee","3430",,,"2023","Logisch","00","Nee","2024-08-01T00:00:00.000","2023-06-26T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NSRK","Personenauto","OPEL","SIGNUM","20230414",,"8745","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20040204","20040204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*02","HD11","1A10AKAJGBD5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-14T00:00:00.000",,"2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PLFT","Personenauto","OPEL","SIGNUM",,,"6981","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20040816","20040816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2022","Logisch","00","Nee",,,"2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NFKF","Personenauto","OPEL","SIGNUM","20231108",,"7682","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030818","20030818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"2003-08-18T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NGSV","Personenauto","OPEL","SIGNUM","20220808",,"8522","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030912","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*02","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2022-08-08T00:00:00.000",,"2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SHVH","Personenauto","OPEL","SIGNUM","20221201",,"9864","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1505","2130","1605","750","1500","20060110","20060110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130",,,"e1*2001/116*0291*03","HJ11","2A21ASATPMB5","0","0.05","283","Ja","Nee",,"Nee","3525","0",,"2022","Onlogisch","04","Nee","2022-12-01T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NHDV","Personenauto","OPEL","SIGNUM",,,"8103","hatchback","5","ZWART","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030922","20030922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*02","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Onlogisch","04","Nee",,,"2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GTT2","Personenauto","OPEL","SIGNUM 32","20230503",,"5060","stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1570","2150","1670",,,"20040129","20080910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2150",,,,,,,"0.09","283","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2004-01-29T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TSJX","Personenauto","OPEL","SIGNUM","20241128",,"9791","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1505","2130","1605","750","1400","20070105","20070105","Geen verstrekking in Open Data","36324","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130",,,"e1*2001/116*0291*05","HL11","2A21ASATPMB5","0","0.05","283","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SHDT","Personenauto","OPEL","SIGNUM","20230110",,"11276","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*2001/116*0291*03","HK11","2A06AZAULKB5","0","0.07","283","Ja","Nee",,"Nee","3745","0",,"2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XJBZ","Personenauto","OPEL","SIGNUM","20241110","20231230","9871","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20070605","20070605","Geen verstrekking in Open Data","39618","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*06","HD11","1A22BCAXNPE5","0","0.07","283","Ja","Nee",,"Nee","3575","0",,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000","2023-12-30T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NRFD","Personenauto","OPEL","SIGNUM","20240324",,"12439","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0214*03","HE11","1A16AUAFGAF5","0","0.09","283","Ja","Nee",,"Nee","3855","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PZDG","Personenauto","OPEL","SIGNUM","20240112",,"11328","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20050107","20050107","Geen verstrekking in Open Data","48718","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0291*00","HE11","1A16AUAFGAD5","0","0.09","283","Ja","Nee",,"Nee","3855","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SHVH","Personenauto","OPEL","SIGNUM","20220629",,"10336","hatchback","5","GROEN","Niet geregistreerd","4","1998","1475","2100","1575","750","1700","20060116","20060116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e1*2001/116*0291*03","HC11","1A14BBAWKHF5","0","0.08","283","Ja","Nee",,"Nee","3800","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBJ95","Personenauto","OPEL","SIGNUM","20230803",,"3397","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1538","2170","1638","750","1600","20070524","20130919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170","Z-C/S",,"e1*2001/116*0291*05","HK11","2A19BAAVMNB5","0","0.07","283","Ja","Nee",,"Nee","3770","0",,"2023","Onlogisch","04","Nee","2023-08-03T00:00:00.000",,"2007-05-24T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NDBV","Personenauto","OPEL","SIGNUM","20221027",,"7262","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030723","20030723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Onlogisch","04","Nee","2022-10-27T00:00:00.000",,"2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80STFD","Personenauto","OPEL","SIGNUM","20230108",,"8884","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060425","20060425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Ja","Nee",,"Nee","3705","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NRJF","Personenauto","OPEL","SIGNUM","20230201",,"7893","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040110","20040110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PLGL","Personenauto","OPEL","SIGNUM","20241013",,"8864","hatchback","5","BLAUW","Niet geregistreerd","4","2172","1510","2125","1610","750","1500","20040816","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2125",,,"e1*2001/116*0214*02","HG11","1A05AEAEECB5","0","0.06","283","Ja","Nee",,"Nee","3500","0",,"2023","Onlogisch","04","Nee","2024-10-13T00:00:00.000",,"2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PLZL","Personenauto","OPEL","SIGNUM","20220702",,"7690","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XKRT","Personenauto","OPEL","SIGNUM","20230825",,"8789","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20070628","20070628","Geen verstrekking in Open Data","35687","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*06","HD11","1A22BCAXNPB5","0","0.07","283","Ja","Nee",,"Nee","3575","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXZS","Personenauto","OPEL","SIGNUM",,,"13595","hatchback","5","GRIJS","Niet geregistreerd","6","2959","1633","2265","1733","750","1600","20071109","20071109","Geen verstrekking in Open Data","49450","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*2001/116*0291*07","HM11","2A27BHBCMSH5","0","0.08","283","Ja","Nee",,"Nee","3625","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SKXT","Personenauto","OPEL","SIGNUM","20231006",,"12090","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20060224","20060224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*04","HN11","1A25BFBAMRL5","0","0.10","283","Ja","Nee",,"Nee","3900","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PLBT","Personenauto","OPEL","SIGNUM","20250505","20240418","7290","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1390","2005","1490","740","1400","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*2001/116*0214*05","HA11","1A11ALAAAEB5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2024","Logisch","00","Nee","2025-05-05T00:00:00.000","2024-04-18T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
