"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N541JB","Personenauto","VOLVO","VOLVO XC90 - V8","20250107","20220117","1822","stationwagen","5","ZWART","Niet geregistreerd","8","4414","1882","2620","1982","750","2250","20070519","20220117","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2620","XC 90",,,,,,"0.12","286","Nee","Nee",,"Nee","4870",,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-01-17T00:00:00.000","2007-05-19T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N621RZ","Personenauto","VOLVO","VOLVO XC90 - V8","20241217","20211231","510","stationwagen","7","WIT","Niet geregistreerd","8","4414","2065","2790","2165","750","2250","20061018","20211231","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790","XC90",,,,,,"0.11","286","Nee","Nee",,"Nee","5040",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-12-31T00:00:00.000","2006-10-18T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820BJ","Personenauto","VOLVO","VOLVO XC90","20240820","20210923","15525","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2127","2760","2227","750","2250","20100924","20210923","Geen verstrekking in Open Data","108960","Ja",,,,,,,"4","4",,,,"480","190","M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-09-23T00:00:00.000","2010-09-24T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ196X","Personenauto","VOLVO","VOLVO XC90","20240713","20191023","6121","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1905","2590","2005","750","2250","20071221","20171007","Geen verstrekking in Open Data","75750","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2590","XC90",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-10-23T00:00:00.000","2007-12-21T00:00:00.000","2017-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123DZ","Personenauto","VOLVO","VOLVO XC90","20250414","20220408","18138","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2050","2790","2150","750","2250","20060618","20220408","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-04-08T00:00:00.000","2006-06-18T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P441RS","Personenauto","VOLVO","VOLVO XC90","20241213","20221104","61673","stationwagen","7","BLAUW","Niet geregistreerd","4","1969","2080","2749","2180",,,"20170213","20220519","Geen verstrekking in Open Data","156955","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2749",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2022-11-04T00:00:00.000","2017-02-13T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P712ZV","Personenauto","VOLVO","VOLVO XC90","20250416","20240417","5969","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2140","2757","2240",,,"20120105","20220713","Geen verstrekking in Open Data","121096","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2757",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2024-04-17T00:00:00.000","2012-01-05T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P741HX","Personenauto","VOLVO","VOLVO XC90","20241017","20221103","5794","stationwagen","7","ROOD","Niet geregistreerd","6","3192","2033","2683","2133","750","2250","20111216","20220916","Geen verstrekking in Open Data","79818","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2683",,,,,,,"0.08","286","Nee","Nee",,"Nee","4833",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-11-03T00:00:00.000","2011-12-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R474PD","Personenauto","VOLVO","VOLVO XC90 T6","20250201","20240202","15517","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2150","2760","2250",,,"20030801","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-02T00:00:00.000","2003-08-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R514NP","Personenauto","VOLVO","VOLVO XC90","20241031","20221026","18096","MPV","7","ZWART","Niet geregistreerd","8","4414","2062","2790","2162","750","2250","20060331","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee","5040",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-26T00:00:00.000","2006-03-31T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R810TR","Personenauto","VOLVO","VOLVO XC90 4.4 AWD","20250531","20221202","23346","MPV","5","GRIJS","Niet geregistreerd","8","4414","2077","2767","2177","750","2250","20070109","20221202","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2767",,,,,,,"0.11","286","Nee","Nee",,"Nee","5017",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-12-02T00:00:00.000","2007-01-09T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S704GJ","Personenauto","VOLVO","VOLVO XC90 3,2","20250216","20230210","8400","stationwagen","7","BLAUW","Niet geregistreerd","6","3192","2185","2760","2285",,,"20130611","20230210","Geen verstrekking in Open Data","90257","Ja",,,,,,,"5","4",,,,"481","194","M1",,,,"2760","XC 90",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2023-02-10T00:00:00.000","2013-06-11T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T571FB","Personenauto","VOLVO","VOLVO XC90","20250601","20230804","3100","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2062","2790","2162","750","2250","20060618","20230525","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790","XC90",,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-08-04T00:00:00.000","2006-06-18T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T587XZ","Personenauto","VOLVO","VOLVO XC90","20240929","20231220","26147","MPV","7","GRIJS","Niet geregistreerd","6","3192","2145","2758","2245",,,"20080701","20230924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-12-20T00:00:00.000","2008-07-01T00:00:00.000","2023-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T606XL","Personenauto","VOLVO","VOLVO XC90","20240930","20230926","20324","stationwagen","7","GROEN","Niet geregistreerd","8","4414","2220","2767","2320",,,"20070101","20230926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2767",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-26T00:00:00.000","2007-01-01T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T906GN","Personenauto","VOLVO","VOLVO XC90 2.5T AWD","20250508","20240508","17663","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040126","20240508","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,"480","190","M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2004-01-26T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN127P","Personenauto","VOLVO","VOLVO XC90 3.2 AWD","20241005","20200418","9320","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2183","2758","2283",,,"20100218","20180914","Geen verstrekking in Open Data","91253","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2020-04-18T00:00:00.000","2010-02-18T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX031F","Personenauto","VOLVO","VOLVO XC90","20241115","20231124","26974","MPV","5","ZWART","Niet geregistreerd","6","3192","2164","2758","2264",,,"20100531","20181108","Geen verstrekking in Open Data","90681","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-24T00:00:00.000","2010-05-31T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL33R","Bedrijfsauto","VOLVO","VOLVO XC90DC","20241130","20230920",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2401","2041","2735","2141",,,"20030821","20210209","Geen verstrekking in Open Data",,"Ja","185","694",,,"2250",,,"4",,,,,"190","N1",,,"schutbord motorruimte","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-09-20T00:00:00.000","2003-08-21T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX26D","Bedrijfsauto","VOLVO","VOLVO XC90","20250103","20201228","17083","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2008","2560","2108",,,"20060608","20180525","Geen verstrekking in Open Data",,"Ja",,"552",,,"2250",,"4","4",,,,,"190","N1",,,,"2560","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-12-28T00:00:00.000","2006-06-08T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX75X","Bedrijfsauto","VOLVO","VOLVO XC90","20250301","20220209","19250","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2101","2650","2201","750",,"20080730","20220209","Geen verstrekking in Open Data",,"Ja","190","549",,,"2250",,"4","4",,,,"481","194","N1",,,"r. tegen schroefveerkoker","2650",,,,,,,"0.05","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-02-09T00:00:00.000","2008-07-30T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X327HR","Personenauto","VOLVO","VOLVO XC90","20250930","20231115","29535","MPV","7","ZWART","Niet geregistreerd","6","3192","2038","2683","2138",,,"20110228","20231115","Geen verstrekking in Open Data","92120","Ja","190",,,,,,"4","4",,,,"481","194","M1",,,"op","2683",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-11-15T00:00:00.000","2011-02-28T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL479D","Personenauto","VOLVO","VOLVO XC90","20240606","20190124","34838","stationwagen","7","BLAUW","Niet geregistreerd","6","3192","2102","2758","2202","750","2250","20121002","20190124","Geen verstrekking in Open Data","77188","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2758","C",,,,,,"0.08","286","Nee","Nee",,"Nee","4452",,,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2019-01-24T00:00:00.000","2012-10-02T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP846J","Personenauto","VOLVO","VOLVO XC90","20240517","20190308","8702","stationwagen","7","WIT","Niet geregistreerd","8","4414","2230","2770","2330","750","2250","20070101","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. watergoot by motorruimte","2770",,,,,,,"0.10","286","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-03-08T00:00:00.000","2007-01-01T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z248DX","Personenauto","VOLVO","VOLVO XC90","20250429","20240508","3183","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1980","2608","2080",,,"20080228","20240508","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2608",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-08T00:00:00.000","2008-02-28T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z465NX","Personenauto","VOLVO","VOLVO XC90 2.5T AWD","20070413","20240516","18333","hatchback","7","GRIJS","Niet geregistreerd","5","2521","2135","2725","2235",,,"20040413","20240516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2725",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2007-04-13T00:00:00.000","2024-05-16T00:00:00.000","2004-04-13T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV066R","Personenauto","VOLVO","VOLVO XC90","20240930","20190911","5507","MPV","7","ZWART","Niet geregistreerd","8","4414","2205","2760","2305","750","2250","20060101","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2760",,,,,,,"0.10","286","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-11T00:00:00.000","2006-01-01T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
