"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K721HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","49176","stationwagen"
"Personenauto","K721HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","49176","stationwagen"
"Personenauto","K721HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","49176","stationwagen"
"Personenauto","K721HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","WIT","57064","stationwagen"
"Personenauto","K721HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K721JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","55806","stationwagen"
"Personenauto","K721PT","VOLKSWAGEN","UP!","20200220","20210330","WIT","25372","hatchback"
"Personenauto","K722DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","49176","stationwagen"
"Personenauto","K722FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20201215","GROEN","37675","stationwagen"
"Personenauto","K722GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K722HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GROEN","49176","stationwagen"
"Personenauto","K722HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K722HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K722HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","WIT","57932","stationwagen"
"Personenauto","K722HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","55806","stationwagen"
"Personenauto","K722JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","57932","stationwagen"
"Personenauto","K722TH","VOLKSWAGEN","GOLF","20171005","20210302","WIT","42961","stationwagen"
"Personenauto","K722ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20210428","GRIJS","42366","stationwagen"
"Personenauto","K723DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","WIT","43675","stationwagen"
"Personenauto","K723FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","37675","stationwagen"
"Personenauto","K723GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K723GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K723HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K723HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","48381","stationwagen"
"Personenauto","K723HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GROEN","43675","stationwagen"
"Personenauto","K723HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","49176","stationwagen"
"Personenauto","K723HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K723HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","55806","stationwagen"
"Personenauto","K723JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K723XH","VOLKSWAGEN","ID.4 PRO 150 KW","20210329","20210329","GRIJS","48913","stationwagen"
"Personenauto","K724DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","43675","stationwagen"
"Personenauto","K724DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20201215","GRIJS","48381","stationwagen"
"Personenauto","K724FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","48381","stationwagen"
"Personenauto","K724GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K724HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K724HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GROEN","43675","stationwagen"
"Personenauto","K724HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K724HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","WIT","46205","stationwagen"
"Personenauto","K724JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K724LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K724XH","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","46765","stationwagen"
"Personenauto","K725DP","VOLKSWAGEN","GOLF","20201202","20201202","GRIJS","32981","stationwagen"
"Personenauto","K725FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201210","20201210","GRIJS","37675","stationwagen"
"Personenauto","K725GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K725HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","49176","stationwagen"
"Personenauto","K725HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K725HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K725HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","GRIJS","46205","stationwagen"
"Personenauto","K725HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","37575","stationwagen"
"Personenauto","K725JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K725LJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","37575","stationwagen"
"Personenauto","K726BH","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","42881","stationwagen"
"Personenauto","K726DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","43675","stationwagen"
"Personenauto","K726DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K726FG","VOLKSWAGEN","GOLF","20201219","20201219","WIT","34063","stationwagen"
"Personenauto","K726GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K726HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","49176","stationwagen"
"Personenauto","K726HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K726HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K726HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","WIT","48331","stationwagen"
"Personenauto","K726HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","37575","stationwagen"
"Personenauto","K726HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K726JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","BLAUW","41174","stationwagen"
"Personenauto","K727DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","49176","stationwagen"
"Personenauto","K727DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","GRIJS","42881","stationwagen"
"Personenauto","K727FG","VOLKSWAGEN","GOLF","20201219","20201219","WIT","34063","stationwagen"
"Personenauto","K727GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K727HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K727HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K727HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","46205","stationwagen"
"Personenauto","K727HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K727HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","BLAUW","48331","stationwagen"
"Personenauto","K727HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K728DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","WIT","37675","stationwagen"
"Personenauto","K728FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","37675","stationwagen"
"Personenauto","K728GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K728GN","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K728HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","43675","stationwagen"
"Personenauto","K728HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","48331","stationwagen"
"Personenauto","K728HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K728HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201227","20201227","WIT","57064","stationwagen"
"Personenauto","K728HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","57932","stationwagen"
"Personenauto","K728HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K728TV","VOLKSWAGEN","ID.4 PRO 150 KW","20210312","20210312","BLAUW","46765","stationwagen"
"Personenauto","K728XH","VOLKSWAGEN","ID.3 PRO 150 KW","20210331","20210331","GRIJS","37265","stationwagen"
"Personenauto","K729GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K729GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K729HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K729HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","48331","stationwagen"
"Personenauto","K729HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K729HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K729HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","37575","stationwagen"
"Personenauto","K729HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K729VG","VOLKSWAGEN","ID.4 PRO 150 KW","20210317","20210317","BLAUW","46765","stationwagen"
"Personenauto","K729XH","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","46765","stationwagen"
"Personenauto","K730DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","48381","stationwagen"
"Personenauto","K730DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","GRIJS","43675","stationwagen"
"Personenauto","K730GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K730GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","49176","stationwagen"
"Personenauto","K730HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K730HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K730HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K730HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","48381","stationwagen"
"Personenauto","K730HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","37575","stationwagen"
"Personenauto","K730HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K730HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","48331","stationwagen"
"Personenauto","K730ZF","VOLKSWAGEN","ID.3 PRO 150 KW","20210412","20210412","BLAUW","38067","stationwagen"
"Personenauto","K731DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","43675","stationwagen"
"Personenauto","K731GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K731GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K731HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K731HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K731HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","48331","stationwagen"
"Personenauto","K731HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K731HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GEEL","55806","stationwagen"
"Personenauto","K731HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","55806","stationwagen"
"Personenauto","K731HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K731KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","42881","stationwagen"
"Personenauto","K731RB","VOLKSWAGEN","UP","20141105","20210512","ZWART","26253","hatchback"
"Personenauto","K731TH","VOLKSWAGEN","UP!","20200816","20210303","BLAUW","26246","hatchback"
"Personenauto","K731ZF","VOLKSWAGEN","ID.3 PRO 150 KW","20210409","20210409","GRIJS","38067","stationwagen"
"Personenauto","K732FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","49176","stationwagen"
"Personenauto","K732GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K732GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K732HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","48331","stationwagen"
"Personenauto","K732HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","57932","stationwagen"
"Personenauto","K732HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","43675","stationwagen"
"Personenauto","K732HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K732HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","57932","stationwagen"
"Personenauto","K732HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K733FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","37675","stationwagen"
"Personenauto","K733GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K733GZ","VOLKSWAGEN","UP!","20201229","20201229","GRIJS","23446","hatchback"
"Personenauto","K733HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","48331","stationwagen"
"Personenauto","K733HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K733HX","VOLKSWAGEN","GOLF","20201230","20201230","WIT","34608","stationwagen"
"Personenauto","K733HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K733HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","43675","stationwagen"
"Personenauto","K733KV","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","55806","stationwagen"
"Personenauto","K733RV","VOLKSWAGEN","ID.4 PRO 150 KW","20210217","20210217","WIT","48913","stationwagen"
"Personenauto","K734DP","VOLKSWAGEN","GOLF","20201202","20201202","BLAUW","37297","stationwagen"
"Personenauto","K734FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20201215","WIT","37675","stationwagen"
"Personenauto","K734GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K734GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K734HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","55806","stationwagen"
"Personenauto","K734HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K734HX","VOLKSWAGEN","GOLF","20201230","20201230","WIT","34608","stationwagen"
"Personenauto","K734HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K735DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","WIT","49176","stationwagen"
"Personenauto","K735FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","37675","stationwagen"
"Personenauto","K735GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GROEN","43675","stationwagen"
"Personenauto","K735HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57064","stationwagen"
"Personenauto","K735HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K735HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K735HX","VOLKSWAGEN","GOLF","20201230","20201230","WIT","34608","stationwagen"
"Personenauto","K735HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K736DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","GRIJS","43675","stationwagen"
"Personenauto","K736DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","GRIJS","43675","stationwagen"
"Personenauto","K736FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","37675","stationwagen"
"Personenauto","K736GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K736HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K736HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K736HX","VOLKSWAGEN","GOLF","20201230","20201230","WIT","34608","stationwagen"
"Personenauto","K736HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K737DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GRIJS","43675","stationwagen"
"Personenauto","K737FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K737GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K737GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K737HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K737HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K737HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","57064","stationwagen"
"Personenauto","K737HX","VOLKSWAGEN","GOLF","20201230","20201230","WIT","34608","stationwagen"
"Personenauto","K737HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","J706ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201110","20201110","WIT","43675","stationwagen"
"Personenauto","K738DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","WIT","49176","stationwagen"
"Personenauto","K738FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","37675","stationwagen"
"Personenauto","K738GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","WIT","43675","stationwagen"
"Personenauto","K738GZ","VOLKSWAGEN","UP!","20201229","20201229","GRIJS","23297","hatchback"
"Personenauto","K738HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","47464","stationwagen"
"Personenauto","K738HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K738HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K739DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","WIT","43675","stationwagen"
"Personenauto","K739FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","37675","stationwagen"
"Personenauto","K739GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K739GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","37675","stationwagen"
"Personenauto","K739HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K739HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","48331","stationwagen"
"Personenauto","K739HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K739HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","48331","stationwagen"
"Personenauto","K739TV","VOLKSWAGEN","ID.3 PRO 150 KW","20210311","20210311","BLAUW","38087","stationwagen"
"Personenauto","K740DG","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K740FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","37675","stationwagen"
"Personenauto","K740GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K740HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K740HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K740HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K740HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37575","stationwagen"
"Personenauto","K740HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K740VK","VOLKSWAGEN","GOLF","20180921","20210707","ZWART","38452","stationwagen"
"Personenauto","K741DG","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","WIT","49176","stationwagen"
"Personenauto","K741DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","42881","stationwagen"
"Personenauto","K741DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","41174","stationwagen"
"Personenauto","K741FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","GRIJS","43675","stationwagen"
"Personenauto","K741GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","37675","stationwagen"
"Personenauto","K741GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K741HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K741HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K741HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K741HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K741HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K742BR","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","37675","stationwagen"
"Personenauto","K742DG","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","GRIJS","42881","stationwagen"
"Personenauto","K742GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K742GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K742GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K742HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K742HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K742HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K742HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K742HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K742HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K743DG","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","GRIJS","42881","stationwagen"
"Personenauto","K743DX","VOLKSWAGEN","GOLF","20201201","20201201","ZWART","33783","stationwagen"
"Personenauto","K743GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K743GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GROEN","43675","stationwagen"
"Personenauto","K743GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K743HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K743HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","WIT","48331","stationwagen"
"Personenauto","K743HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K743HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K743HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","43675","stationwagen"
"Personenauto","K743HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GROEN","43675","stationwagen"
