"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZPF36","Personenauto","BMW","Z4 SDRIVE 30I","20250124","20190125","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100920","20150425","Geen verstrekking in Open Data","73251","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-01-25T00:00:00.000","2010-09-20T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PZB2","Personenauto","BMW","Z4 SDRIVE 30I","20250502","20140329","11443","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100519","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2014-03-29T00:00:00.000","2010-05-19T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PRS5","Personenauto","BMW","Z4 SDRIVE 30I","20250228","20230308","16554","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110314","20110314","Geen verstrekking in Open Data","79678","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-08T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PZX3","Personenauto","BMW","Z4 SDRIVE 30I","20250424","20170704","14770","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110422","20110422","Geen verstrekking in Open Data","61659","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-07-04T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XLG7","Personenauto","BMW","Z4 SDRIVE 30I","20240629","20190525","14509","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120629","20120629","Geen verstrekking in Open Data","59320","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-05-25T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XZV4","Personenauto","BMW","Z4 SDRIVE 30I","20250404","20220317","14717","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120927","20120927","Geen verstrekking in Open Data","68909","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-03-17T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NHS1","Personenauto","BMW","Z4 SDRIVE 30I","20241114","20201106","17313","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100521","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-11-06T00:00:00.000","2010-05-21T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PFG6","Personenauto","BMW","Z4 SDRIVE 30I","20241215","20160422","15816","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110131","20110131","Geen verstrekking in Open Data","74318","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2016-04-22T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PNG8","Personenauto","BMW","Z4 SDRIVE 30I","20250307","20160921","15863","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110303","20110303","Geen verstrekking in Open Data","74657","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-09-21T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XJK2","Personenauto","BMW","Z4 SDRIVE 30I","20240730","20120720","12851","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100730","20120618","Geen verstrekking in Open Data","68261","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2012-07-20T00:00:00.000","2010-07-30T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLS9","Personenauto","BMW","Z4 SDRIVE 30I","20240709","20180728","16041","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120630","20120630","Geen verstrekking in Open Data","77268","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2018-07-28T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFK4","Personenauto","BMW","Z4 SDRIVE 30I","20250511","20200718","5167","cabriolet","2","WIT","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100423","20110927","Geen verstrekking in Open Data","75371","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2020-07-18T00:00:00.000","2010-04-23T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LRZ2","Personenauto","BMW","Z4 SDRIVE 30I","20240331","20240415","15982","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100618","20100618","Geen verstrekking in Open Data","70255","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2024-04-15T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGX6","Personenauto","BMW","Z4 SDRIVE 30I","20250127","20140711","15132","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120127","20120127","Geen verstrekking in Open Data","66623","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2014-07-11T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RSF3","Personenauto","BMW","Z4 SDRIVE 30I","20250409","20210226","15979","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110714","20110714","Geen verstrekking in Open Data","75503","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-02-26T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LKT7","Personenauto","BMW","Z4 SDRIVE 30I","20250604","20220930","16210","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100512","20100512","Geen verstrekking in Open Data","71473","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2022-09-30T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZVV1","Personenauto","BMW","Z4 SDRIVE 30I","20241122","20190424","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20130226","20130226","Geen verstrekking in Open Data","76182","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-04-24T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RLP7","Personenauto","BMW","Z4 SDRIVE 30I","20250404","20110630","15901","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110630","20110630","Geen verstrekking in Open Data","69874","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPF3","Personenauto","BMW","Z4 SDRIVE 30I","20240628","20150912","15995","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110628","20110628","Geen verstrekking in Open Data","75618","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-09-12T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RGX3","Personenauto","BMW","Z4 SDRIVE 30I","20240520","20170325","15527","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110520","20110520","Geen verstrekking in Open Data","72220","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2017-03-25T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NLJ3","Personenauto","BMW","Z4 SDRIVE 30I","20250411","20180201","15814","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101004","20101004","Geen verstrekking in Open Data","71546","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-02-01T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZDZ5","Personenauto","BMW","Z4 SDRIVE 30I","20241028","20130817","15230","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20121018","20121018","Geen verstrekking in Open Data","75917","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2013-08-17T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KSL38","Personenauto","BMW","Z4 SDRIVE 30I","20250409","20180630","10824","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110323","20140204","Geen verstrekking in Open Data","76558","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2018-06-30T00:00:00.000","2011-03-23T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409TP","Personenauto","BMW","Z4 SDRIVE 30I","20240630","20230907","125","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100617","20191128","Geen verstrekking in Open Data","69209","Ja","250",,,,,,"2","4",,,,"424","179","M1",,,,"1745","ZR",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-09-07T00:00:00.000","2010-06-17T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD659D","Personenauto","BMW","Z4 SDRIVE 30I","20240715","20180129","9736","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120711","20150418","Geen verstrekking in Open Data","77846","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-01-29T00:00:00.000","2012-07-11T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG091S","Personenauto","BMW","Z4 SDRIVE 30I","20250519","20171019","13496","cabriolet","2","WIT","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101129","20150520","Geen verstrekking in Open Data","88633","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-10-19T00:00:00.000","2010-11-29T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG127J","Personenauto","BMW","Z4 SDRIVE 30I","20250331","20230313","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110606","20150513","Geen verstrekking in Open Data","68010","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-03-13T00:00:00.000","2011-06-06T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ353T","Personenauto","BMW","Z4 SDRIVE 30I","20240713","20210430","13765","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100630","20150930","Geen verstrekking in Open Data","81837","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-04-30T00:00:00.000","2010-06-30T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
