"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HXTZ75","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20130104","20030206","26953","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870427","19940516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2013-01-04T00:00:00.000","2003-02-06T00:00:00.000","1987-04-27T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXVD21","Personenauto","PORSCHE","928 S AUTOMATIC","20240926","20130807",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1520",,"1620",,,"19840831","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2013-08-07T00:00:00.000","1984-08-31T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTJ93","Personenauto","PORSCHE","928 S4 U9","20241016","20211106","25277","coupe",,"BLAUW","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19861104","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-11-06T00:00:00.000","1986-11-04T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZZ96","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20191122","20170220","26825","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870513","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-11-22T00:00:00.000","2017-02-20T00:00:00.000","1987-05-13T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J351FB","Personenauto","PORSCHE","928 S","20240717","20200806","18414","coupe","4","GRIJS","Niet geregistreerd","8","4608","1440","1870","1540","750","1600","19831012","20200806","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"445","184","M1",,,,"1870",,,,,,,"0.15","247","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-08-06T00:00:00.000","1983-10-12T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J601RK","Personenauto","PORSCHE","928 S","20250830","20200929",,"coupe","4","ZWART","Niet geregistreerd","8","4608","1450","1890","1550","750","1600","19860627","20200929","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1890",,,,,,,"0.15","250","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2020-09-29T00:00:00.000","1986-06-27T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJR83","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20021126","20020315","28608","coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19871002","19940621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-26T00:00:00.000","2002-03-15T00:00:00.000","1987-10-02T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJR89","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20090711","20011112","28942","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880517","19940621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-11T00:00:00.000","2001-11-12T00:00:00.000","1988-05-17T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSH29","Personenauto","PORSCHE","928 S AUTOMATIC","20101103","20190424",,"coupe",,"BLAUW","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19800717","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Nee","Nee",,"Nee","3470",,,"2019","Geen oordeel","05","Ja","2010-11-03T00:00:00.000","2019-04-24T00:00:00.000","1980-07-17T00:00:00.000","1994-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSB52","Personenauto","PORSCHE","928 S","20240209","20160324",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19860415","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2016-03-24T00:00:00.000","1986-04-15T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXT50","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250425","20040326","28391","coupe",,"WIT","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870414","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2004-03-26T00:00:00.000","1987-04-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNL98","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20201129","20111111","27311","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19861029","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-29T00:00:00.000","2011-11-11T00:00:00.000","1986-10-29T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVS50","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20241119","20000925","28107","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880106","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2000-09-25T00:00:00.000","1988-01-06T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLD91","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20220726","19990819","26914","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19871116","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-26T00:00:00.000","1999-08-19T00:00:00.000","1987-11-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJV10","Personenauto","PORSCHE","928 S AUTOMATIC","20000108","20010131",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1520",,"1620",,,"19860228","19941004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-01-08T00:00:00.000","2001-01-31T00:00:00.000","1986-02-28T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRZ33","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250328","20240509",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19860911","19950118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-05-09T00:00:00.000","1986-09-11T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTJN42","Personenauto","PORSCHE","928 S AUTOMATIC","20250418","19981014",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19830517","19941222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","1998-10-14T00:00:00.000","1983-05-17T00:00:00.000","1994-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV256G","Personenauto","PORSCHE","928 S","20180913",,,"coupe","4","BLAUW","Niet geregistreerd","8","4664","1450","1870","1550",,,"19800101","20160621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1870",,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-13T00:00:00.000",,"1980-01-01T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K602NV","Personenauto","PORSCHE","928 S4 U9","19900602","20210204",,"coupe","4","BLAUW","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19870602","20210202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"452","184","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.15","250","Nee","Nee",,"Nee","3520",,,"2021","Geen oordeel","05","Ja","1990-06-02T00:00:00.000","2021-02-04T00:00:00.000","1987-06-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K844KF","Personenauto","PORSCHE","928 S","20240905","20211006",,"coupe","4","BRUIN","Niet geregistreerd","8","4997","1599","1870","1699",,,"19860228","20201224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1870",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2021-10-06T00:00:00.000","1986-02-28T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXX13","Personenauto","PORSCHE","928 S4","19960202","19950221",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1520","1870","1620","750","1520","19860415","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.13","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-02T00:00:00.000","1995-02-21T00:00:00.000","1986-04-15T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZS75","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20240923","20140510","29526","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870108","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2014-05-10T00:00:00.000","1987-01-08T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFB23","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20160922","20080611",,"coupe",,"WIT","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19861222","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-09-22T00:00:00.000","2008-06-11T00:00:00.000","1986-12-22T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNJ43","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20030507","20071218","28127","coupe",,"GROEN","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870113","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-07T00:00:00.000","2007-12-18T00:00:00.000","1987-01-13T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZS52","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20240824","20160929","31035","coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880511","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-09-29T00:00:00.000","1988-05-11T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBJ25","Personenauto","PORSCHE","928 S4 AUTOMATIC","20260516","20220609",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1560","1920","1660","750","1600","19860228","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.13","250","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2022-06-09T00:00:00.000","1986-02-28T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGL46","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20090824","20240322",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19860326","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2009-08-24T00:00:00.000","2024-03-22T00:00:00.000","1986-03-26T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHR89","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20191120","20190619","27599","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870708","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-11-20T00:00:00.000","2019-06-19T00:00:00.000","1987-07-08T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNSZ68","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20220331","20170317","34171","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890818","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-03-31T00:00:00.000","2017-03-17T00:00:00.000","1989-08-18T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
